"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10186738","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10218123","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019268","1980-07-01","1980-08-21","DD","Site 10 (North shore of the Severn Estuary)","Point","51.5007680171573","-3.04587611785259","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10207136","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019282","1980-07-01","1980-08-21","DD","Site 24 (North shore of the Severn Estuary)","Point","51.5240415859466","-2.95271593557631","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10207135","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019282","1980-07-01","1980-08-21","DD","Site 24 (North shore of the Severn Estuary)","Point","51.5240415859466","-2.95271593557631","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10208386","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019290","1980-07-01","1980-08-21","DD","Site 32 (North shore of the Severn Estuary)","Point","51.5244953794376","-2.89506718898177","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10166381","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019296","1980-07-01","1980-08-21","DD","Site 38 (North shore of the Severn Estuary)","Point","51.5950899511427","-2.694342485135","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10191018","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019304","1980-07-01","1980-08-21","DD","Site 46 (North shore of the Severn Estuary)","Point","51.6024256710754","-2.66990932898141","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10166383","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019306","1980-07-01","1980-08-21","DD","Site 48 (North shore of the Severn Estuary)","Point","51.6069459179445","-2.66564408584378","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10196967","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019308","1980-07-01","1980-08-21","DD","Site 50 (North shore of the Severn Estuary)","Point","51.608784910699","-2.65845076193408","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10208388","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019300","1980-07-01","1980-08-21","DD","Site 42 (North shore of the Severn Estuary)","Point","51.597846705284","-2.68427874299786","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
