"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10215656","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001750","1990-05-06","1990-05-06","D","SW of Orasay (Loch Uiskevagh, Benbecula)","Point","57.438045223217","-7.25509003413203","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10161992","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002038","1990-05-08","1990-05-08","D","N Leac nam Madadh (Loch Maddy, North Uist)","Point","57.5950274597872","-7.10064331151266","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10206498","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002384","1990-05-08","1990-05-08","D","W of Ferramas (Loch Maddy, North Uist)","Point","57.6077176018694","-7.1205296465259","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10214275","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002032","1990-05-04","1990-05-04","D","Entrance channel (Loch Eport, North Uist)","Point","57.5566703193402","-7.15435722905313","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10179653","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002513","1990-05-08","1990-05-08","D","N of B…gh Aird nam Madadh (Loch Maddy, North Uist)","Point","57.5963336174724","-7.12762116665861","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10224195","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001541","1990-05-06","1990-05-06","D","S Bogha Liath (Loch Uiskevagh, Benbecula)","Point","57.4416842288485","-7.2092692113587","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10211195","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002144","1990-05-01","1990-05-01","D","Rocks E of An Camas (Loch Boisdale, South Uist)","Point","57.1413984929459","-7.27342942061592","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10196667","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002845","1990-05-01","1990-05-01","D","SW Gasay (Loch Boisdale, South Uist)","Point","57.1505914005187","-7.29013892537539","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10197354","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002961","1990-05-08","1990-05-08","D","E of Faihore (Loch Maddy, North Uist)","Point","57.5977353190167","-7.13588145019506","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10163114","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002124","1990-05-06","1990-05-06","D","Middle of main basin (Loch Uiskevagh, Benbecula)","Point","57.4397631360711","-7.23764841237086","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10179652","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002513","1990-05-08","1990-05-08","D","N of B…gh Aird nam Madadh (Loch Maddy, North Uist)","Point","57.5963336174724","-7.12762116665861","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10224194","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001541","1990-05-06","1990-05-06","D","S Bogha Liath (Loch Uiskevagh, Benbecula)","Point","57.4416842288485","-7.2092692113587","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10169275","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002116","1990-05-01","1990-05-01","D","N Hollisgeir (Loch Boisdale, South Uist)","Point","57.1440559555517","-7.28721709908751","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10210124","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002167","1990-05-03","1990-05-03","D","N Ornish Island (Loch Skipport, South Uist)","Point","57.3307482117612","-7.22357698378118","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10202952","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002055","1990-05-07","1990-05-07","D","E Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6209136855442","-7.12792511818294","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10191330","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002504","1990-09-06","1990-09-06","D","Sgeir na Geadh (Loch Uiskevagh, Benbecula)","Point","57.4421872555589","-7.22264258895385","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10191328","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002494","1990-05-09","1990-05-09","D","Middle of Loch Blashaval (Loch Maddy, North Uist)","Point","57.6278161434461","-7.18358129880277","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10174382","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002667","1990-05-03","1990-05-03","D","NW end of Linne arm (Loch Skipport, South Uist)","Point","57.3353946937654","-7.28880130947342","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10171260","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002900","1990-05-03","1990-05-03","D","N of Shillay M¢r (Loch Skipport, South Uist)","Point","57.3297341244674","-7.24572634494994","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10216851","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002875","1990-05-03","1990-05-03","D","Entrance area (Loch Skipport, South Uist)","Point","57.3247749794102","-7.2308779811994","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10219669","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002999","1990-05-02","1990-05-02","D","Entrance (Loch Boisdale, South Uist)","Point","57.1455870190353","-7.25515508376989","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10221558","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002590","1990-05-07","1990-05-07","D","SW of Madadh Beag (Loch Maddy, North Uist)","Point","57.603417154116","-7.10232412212541","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10217398","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002091","1990-05-04","1990-05-04","D","S Buaile Caragarry (Loch Eport, North Uist)","Point","57.5586979285779","-7.13555983422775","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10105871","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002810","1990-05-04","1990-05-04","D","SW of Rubha nan Gall (Loch Eport, North Uist)","Point","57.5564060144342","-7.16520078719722","WGS84","CR.HCR.FaT.CTub","Tubularia indivisa on tide-swept circalittoral rock"
"JNCCMNCR10103429","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001680","1990-05-04","1990-05-04","D","Entrance channel (Loch Eport, North Uist)","Point","57.5566703193402","-7.15435722905313","WGS84","CR.HCR.FaT.CTub","Tubularia indivisa on tide-swept circalittoral rock"
"JNCCMNCR10106115","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002919","1990-05-07","1990-05-07","D","Madadh Beag (Loch Maddy, North Uist)","Point","57.6054996640967","-7.09762581744811","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10104901","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002364","1990-05-03","1990-05-03","D","Wizard Pool (Loch Skipport, South Uist)","Point","57.3227576652932","-7.2404045448502","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
