"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10700291","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10700391","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10429272","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023252","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Small angular boulders and cobbles, with gravel and shells inbetween, in upper littoral fringe. There was a 40 - 50% cover of mainly black and grey lichens with scattered Pelvetia canaliculata."
"JNCCMNCR10425712","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023144","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84",146998,"Ligia","FALSE","O",,"FALSE","Upward facing littoral fringe bedrock dominated by superabundant Verrucaria maura, with sparse Caloplaca marina. Although the bedrock was creviced, the only biota present were Halacarid mites and Ligia sp.."
"JNCCMNCR10700341","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84",139008,"Parvicardium exiguum","FALSE",,2,"FALSE","Soft mud overlying stones and cobbles with superabundant polychaete tubes. Covering the sediment was a dense mat of filamentous algae, including Trailliella, Polyides rotundus and dense stands of Chorda filum with some plants of Laminaria saccharina. Amongst the algae were a number of ascidians, colonies of the sponge Esperiopsis fucorum and large numbers of the holothurian Ocnus planci."
"JNCCMNCR10425456","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10700311","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",139008,"Parvicardium exiguum","FALSE",,2,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10427921","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023210","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Upper eulittoral and lower littoral fringe of mixed boulders and cobbles on gravel were characterised by dense Fucus spiralis with Pelvetia canaliculata on the tops of some cobbles. Much of the rock surfaces were also covered with Verrucaria maura. Amongst the algae and in the crevices were large numbers of littorinids and Lipura maritima. Occasional Patella vulgata and Nucella lapillus were found in damp recesses on the sides and beneath boulders."
"JNCCMNCR10426235","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023157","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Stone and shell gravel with mixed mud and sand and isolated boulders and cobbles. Amongst the cobbles and gravel were sparse polychaetes, including Sabella pavonina and Lanice conchilega. Overlaying the gravel were a number of algae, including cape form Laminaria hyperborea and Laminaria saccharina, Chorda filum and Desmarestia aculeata."
"JNCCMNCR10426236","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023157","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Stone and shell gravel with mixed mud and sand and isolated boulders and cobbles. Amongst the cobbles and gravel were sparse polychaetes, including Sabella pavonina and Lanice conchilega. Overlaying the gravel were a number of algae, including cape form Laminaria hyperborea and Laminaria saccharina, Chorda filum and Desmarestia aculeata."
"JNCCMNCR10426520","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84",883,"Polychaeta","FALSE","S",,"FALSE","Soft mud overlying stones and cobbles with superabundant polychaete tubes. Covering the sediment was a dense mat of filamentous algae, including Trailliella, Polyides rotundus and dense stands of Chorda filum with some plants of Laminaria saccharina. Amongst the algae were a number of ascidians, colonies of the sponge Esperiopsis fucorum and large numbers of the holothurian Ocnus planci."
"JNCCMNCR10426746","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023172","1995-06-21","1995-06-21","D","NW of Crow Ness (Wide Firth)","Point","58.9996644004637","-2.96826637290363","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Sheltered upper infralittoral cobbles and boulders with Laminaria saccharina and Chorda filum, and crustose coralline rhodoliths on smaller cobbles and pebbles. Covering the bottom was a mixture of other algae including Trailiella, Desmarestia spp. and Chylocladia verticillata. In areas of sediment which were clear of algae, polychaete tubeworms, such as Sabella pavonina and Lanice conchilega, were present."
"JNCCMNCR10428084","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Stable fine sand with a dense infauna of polychaetes, Amphiura, and small bivalves. The surface was well disturbed with numerous mounds of Arenicola marina, tubes of Sabella pavonina and other tube fan worms. In scattered patches across the sediment were areas of algae, including Laminaria saccharina, Desmarestia aculeata and Polysiphonia elongata."
"JNCCMNCR10427878","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023209","1995-06-15","1995-06-15","D","Bay of Isbister (Wide Firth)","Point","59.0429862650834","-3.04495099792603","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Shallow sand, 4.9m BCD, well mounded with numerous burrows of Terebellids and Arenicola marina. Also in the sediment were numerous Sabellid worms, including Sabella pavonina and a Myxicola type polychaete (burrowing fan worm). Some areas had more gravel and empty shells, with areas of filamentous algae including strands of Chorda filum and sparse Laminaria saccharina. Most of the loose lying algae were brown filiform - Stictyosiphon spp."
