"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10435390","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023787","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Broken and steeply sloping bedrock with some fissures at acd with dense Porphyra umbilicalis, Mytilus edulis and barnacles. Damp fissures contained encrusting coralline reds, Sagartia, Nucella lapillus and Actinia."
"JNCCMNCR10435400","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023788","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Steep exposed eulittoral bedrock with Mytilus edulis, Semibalanus balanoides and Mastocarpus stellatus. Patella vulgata were covered by barnacles and Porphyra umbilicalis and Mastocarpus stellatus grew mainly on the Mytilus shells. This wide zone made up most of the eulittoral."
"JNCCMNCR10435417","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023789","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Steep, exposed sublittoral fringe bedrock with Alaria esculenta, beneath which was dense Mytilus edulis and scattered barnacles. The rock surface was encrusted by coralline red algae and grazed by limpets (Patella ulyssiponensis and Tectura virginea)."
"JNCCMNCR10435721","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023803","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Shallow corallinaceae rockpool with Corallina officinalis, Patella ulyssiponensis and Mytilus edulis."
"JNCCMNCR10435522","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023795","1996-08-18","1996-08-18","D","Tr…igh Mh¢r (Barra)","Point","57.0224737414992","-7.43209087020152","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","Stable sand on the mid shore contained empty shells and live Cerastoderma edule. The sediment had a black layer to the surface and a diatom film covering it, with standing water in places. One Arenicola marina was observed in the cores taken."
"JNCCMNCR10435117","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023738","1996-08-16","1996-08-16","D","Centre Sound of Sandray (Barra)","Point","56.9067741426002","-7.52544406776666","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Kelp growing on cobbles and pebbles with coarse sand between was subjected to moderate tidal streams. Kelp species were dominated by Laminaria saccharina and Saccorhiza polyschides, other algal species were dominated by Dilsea carnosa and Phyllophora crispa. The rocks and algae supported several species of encrusting bryozoans."
"JNCCMNCR10710938","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023739","1996-08-16","1996-08-16","D","Vatersay Bay (Barra)","Point","56.9253070419706","-7.50119915419747","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Medium-fine sediment at 12 m bcd had numerous empty shells scattered over the surface. Infauna comprised Ensis arcuatus and Echinocardium cordatum, Lanice conchilega and numerous other bivalve species. Some red algae and Laminaria saccharina were attached to empty shells."
"JNCCMNCR10711855","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023797","1996-08-19","1996-08-19","D","Inner Oitir Mh¢r (Barra)","Point","57.0191009500675","-7.39364956956368","WGS84",141587,"Tellina fabula","FALSE",,3,"FALSE","Shallow muddy fine sand was characterised by a rich infaunal component of polychaetes and some bivalves. The surface of the sand was silted and had juvenile flatfish and drift Laminaria saccharina."
"JNCCMNCR10711900","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023807","1996-08-20","1996-08-20","D","Sound of Stack, Eriskay (Barra)","Point","57.0518566111201","-7.29272799854922","WGS84",141587,"Tellina fabula","FALSE",,7,"FALSE","Upper infralittoral medium and fine sand with occasional bedrock outcrops. The sand surface was characterised by Laminaria saccharina and Dictyota dichotoma attached to small pebbles. the sediment had Ensis and Echinocardium holes in it and Chaetopterus tubes protruded from the sediment surface."
"JNCCMNCR10436015","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023811","1996-08-21","1996-08-21","D","Bo Vich Chuan (Barra)","Point","56.9389207671492","-7.38730314648344","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Stable bedrock fauna from 12.7 to 18.7 m bcd was characterised by kelp park of Laminaria hyperborea. The stipes and understorey were thick with filamentous and foliose red algae and Dictyota dichotoma. The rock had a dense turf of hydroids and bryozoans, vertical and very steep faces supported dense Corynactis viridis and Alcyonium digitatum."
