"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10181478","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10001501","1990-08-29","1990-08-29","D","NW of Eilean Guibhais (Loch Nevis)","Point","57.0181735113289","-5.74116544199838","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10102742","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10001364","1990-08-29","1990-08-29","D","NW of Eilean Guibhais (Loch Nevis)","Point","57.0181735113289","-5.74116544199838","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10180416","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000412","1990-08-29","1990-08-29","D","NE of Sgeir nan Eun (Loch Nevis)","Point","57.0397787035361","-5.77616109630273","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10194980","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10001348","1990-08-29","1990-08-29","D","NE of Sgeir nan Eun (Loch Nevis)","Point","57.0397787035361","-5.77616109630273","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10177899","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000664","1990-08-29","1990-08-29","D","Sr•n Raineach (Loch Nevis)","Point","57.0158617469978","-5.78213864311833","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10100851","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000412","1990-08-29","1990-08-29","D","NE of Sgeir nan Eun (Loch Nevis)","Point","57.0397787035361","-5.77616109630273","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10100850","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000412","1990-08-29","1990-08-29","D","NE of Sgeir nan Eun (Loch Nevis)","Point","57.0397787035361","-5.77616109630273","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10100876","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000424","1990-08-29","1990-08-29","D","W Glas Eliean (Loch Nevis)","Point","57.0347646406478","-5.78439184988842","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10198406","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000936","1990-08-29","1990-08-29","D","Sill in mouth (Loch Nevis)","Point","57.0248385932591","-5.76771930989044","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10180415","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000412","1990-08-29","1990-08-29","D","NE of Sgeir nan Eun (Loch Nevis)","Point","57.0397787035361","-5.77616109630273","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10202321","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000424","1990-08-29","1990-08-29","D","W Glas Eliean (Loch Nevis)","Point","57.0347646406478","-5.78439184988842","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10186609","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000928","1990-08-29","1990-08-29","D","W Glas Eliean (Loch Nevis)","Point","57.0347646406478","-5.78439184988842","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10207812","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10001364","1990-08-29","1990-08-29","D","NW of Eilean Guibhais (Loch Nevis)","Point","57.0181735113289","-5.74116544199838","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10101984","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000936","1990-08-29","1990-08-29","D","Sill in mouth (Loch Nevis)","Point","57.0248385932591","-5.76771930989044","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10101382","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10000664","1990-08-29","1990-08-29","D","Sr•n Raineach (Loch Nevis)","Point","57.0158617469978","-5.78213864311833","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10103023","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10001501","1990-08-29","1990-08-29","D","NW of Eilean Guibhais (Loch Nevis)","Point","57.0181735113289","-5.74116544199838","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10102710","JNCCMNCR10000045","1990 MNCR/UMBSM Loch Nevis survey","JNCCMNCR10001348","1990-08-29","1990-08-29","D","NE of Sgeir nan Eun (Loch Nevis)","Point","57.0397787035361","-5.77616109630273","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
