"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10168692","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033288","1982-05-09","1982-05-09","D","Eilean Naomachd (Outer Loch Sween)","Point","55.8984054658158","-5.68692871117581","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10187484","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033285","1985-09-03","1985-09-03","D","Eilean nan Leac (Loch Sween)","Point","55.9168503286543","-5.70149076532372","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10200560","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033289","1985-09-04","1985-09-04","D","Doide Point and Bay to South (Loch Sween)","Point","55.9255187459399","-5.682299650701","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10200965","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033286","1982-05-08","1982-05-08","D","Island of Danna, Eilean a Chapuill (Loch Sween)","Point","55.9338853823656","-5.70311726831749","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10208669","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033282","1985-08-19","1985-08-19","D","Island of Danna, Eilean nan Uan (Loch Sween)","Point","55.9359343291525","-5.70972071716831","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10222189","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033294","1985-08-29","1985-08-29","D","Rubha na Cille Point (Outer Loch Sween)","Point","55.9487899618342","-5.71575901320601","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10194065","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033280","1985-08-29","1985-08-29","D","W of Rubha na Cille (Outer Loch Sween)","Point","55.9496865342155","-5.71584500771084","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10213948","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033291","1982-05-09","1982-05-09","D","Eilean Naomachd (Outer Loch Sween)","Point","55.8984054658158","-5.68692871117581","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10211977","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033296","1985-09-03","1985-09-03","D","Eilean nan Leac (Loch Sween)","Point","55.9168503286543","-5.70149076532372","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10188701","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033278","1982-05-08","1982-05-08","D","Island of Danna, Eilean a Chapuill (Loch Sween)","Point","55.9338853823656","-5.70311726831749","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10164907","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033297","1985-08-19","1985-08-19","D","Island of Danna, Eilean nan Uan (Loch Sween)","Point","55.9359343291525","-5.70972071716831","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
