"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10173817","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023137","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.888786298737","-3.23722597575084","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10222988","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023141","1995-07-05","1995-07-05","D","Bring Head (Hoy Sound)","Point","58.9000775181443","-3.27056107572857","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10173818","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023137","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.888786298737","-3.23722597575084","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10222989","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023141","1995-07-05","1995-07-05","D","Bring Head (Hoy Sound)","Point","58.9000775181443","-3.27056107572857","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10171814","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023191","1995-07-08","1995-07-08","D","Green Head, Hoy (Hoy Sound)","Point","58.8746468705435","-3.20324679572414","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10143610","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023161","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10143623","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023168","1995-07-10","1995-07-10","D","Offshore St John's Head and Geo of Hellia (NW Hoy)","Point","58.9155859805076","-3.42572634143167","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10143744","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023233","1995-07-12","1995-07-12","D","Offshore Castle (SW Mainland)","Point","59.000401813723","-3.37335310810154","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10143633","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023173","1995-07-09","1995-07-09","D","W of Geo of Hellia (NW Hoy)","Point","58.9231463236618","-3.41613766520249","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10143780","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023251","1995-07-12","1995-07-12","D","W of Neblonga (SW Mainland)","Point","58.996256498986","-3.39146408298008","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
