"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10177808","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000229","1988-06-21","1988-06-21","D","Channel E of Eilean M¢r (Loch Snizort, Skye)","Point","57.5240743237043","-6.41133909265475","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10169705","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000265","1988-06-19","1988-06-19","D","N of Sgeir a'Chuain (Loch Dunvegan, Skye)","Point","57.5361661840537","-6.65028587507117","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10175330","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000141","1988-06-17","1988-06-17","D","NE of Tarner Island (Loch Bracadale, Skye)","Point","57.3630806858562","-6.49266101071443","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10200284","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000097","1988-06-25","1988-06-25","D","Sill, outer loch (Loch Ainort, Skye)","Point","57.2882648911301","-6.04256444151393","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10195145","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000259","1988-06-24","1988-06-24","D","E of Sgeir Dhubh (Sound of Raasay, Skye)","Point","57.3496750169579","-6.11752580392016","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10171500","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000082","1988-06-15","1988-06-15","D","E end of sound (Soay Sound, Skye)","Point","57.1698096087933","-6.17775803718801","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10177161","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000007","1988-06-25","1988-06-25","D","Caolas Pabbay, Inner Sound (Broadford Bay, Skye)","Point","57.265670967939","-5.84591531994915","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10175100","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000124","1988-06-25","1988-06-25","D","Caolas Pabbay, Inner Sound (Broadford Bay, Skye)","Point","57.265670967939","-5.84591531994915","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10223692","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000169","1988-06-16","1988-06-16","D","Loch na h-Airde (Soay Sound, Skye)","Point","57.1629263882507","-6.31187843372585","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10221294","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000077","1988-06-26","1988-06-26","D","Entrance (Loch na Dal, Skye)","Point","57.161416460886","-5.78542596985881","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10200002","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10005124","1988-06-19","1988-06-19","D","Port na Cagain (Loch Dunvegan, Skye)","Point","57.5387539518992","-6.62887161983926","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10214815","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000183","1988-06-21","1988-06-21","D","E of Creag Bhuidhe (Loch Greshornish, Skye)","Point","57.4990759114788","-6.43170534353808","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
