"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10184522","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028643","1997-06-17","1997-06-17","D","West Sanday Sound (South Sanday)","Point","59.1902624457058","-2.64670302799875","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10164833","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028648","1997-07-27","1997-07-27","D","Whale Point (North Sanday)","Point","59.295277575324","-2.6211329399704","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
"JNCCMNCR10151075","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028655","1997-07-29","1997-07-29","D","Offshore Bea of Trevan (North Sanday)","Point","59.3352876752326","-2.57141791634656","WGS84","CR.MCR.CMus.Mdis","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10151070","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028650","1997-07-27","1997-07-27","D","Off Scuthi Head (Eday Sound)","Point","59.2469041351122","-2.6516332709113","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10151050","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028631","1997-06-15","1997-06-15","D","W of Spur Ness (Eday Sound)","Point","59.1810762321438","-2.70357219823677","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10200603","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028636","1997-06-16","1997-06-16","D","Start Point (South Sanday)","Point","59.2757568264241","-2.37109425881876","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10219020","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022197","1997-07-27","1997-07-27","D","Caves, Grey Head (Eday Sound)","Point","59.2464412728881","-2.73822963314454","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10220945","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028637","1997-06-16","1997-06-16","D","Start Point (South Sanday)","Point","59.2757568264241","-2.37109425881876","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10211987","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028646","1997-06-17","1997-06-17","D","Baa Gruna (South Sanday)","Point","59.239918987374","-2.48253113125693","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10166880","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022201","1997-07-27","1997-07-27","D","Caves, Grey Head (Eday Sound)","Point","59.2464412728881","-2.73822963314454","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
