"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167472","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015119","1993-01-08","1993-01-08","D","1.5 miles NE of Warkworth Harbour. (Amble)","Point","55.3468809023313","-1.5360750501929","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10175813","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015208","1993-02-12","1993-02-12","D","ENE Birling Carrs (Alnmouth)","Point","55.3733929875316","-1.51414837874952","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10180072","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015071","1993-01-08","1993-01-08","D","1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)","Point","55.2262258646372","-1.49644640497049","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10201672","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015263","1993-02-12","1993-02-12","D","3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)","Point","55.2347969257351","-1.44240431406914","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10167462","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015162","1993-01-07","1993-01-07","D","E of Hauxley Head (Amble)","Point","55.3198767889497","-1.52378359335906","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10175955","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015268","1993-02-12","1993-02-12","D","3 miles, NE of Warkworth Harbour. (Amble)","Point","55.3552352579554","-1.4903972075847","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10188818","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015107","1993-02-12","1993-02-12","D","3 miles E of Hauxley Head (Amble)","Point","55.323406376628","-1.44463046231651","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10184678","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015114","1993-02-12","1993-02-12","D","30m E of Radio Mast (Druridge Bay)","Point","55.2639457980647","-1.49156407483679","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10168213","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015155","1993-02-12","1993-02-12","D","3 miles E of Alnmouth (Alnmouth)","Point","55.3904407032709","-1.50794121405862","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10219090","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015236","1993-01-07","1993-01-07","D","E of Hauxley Head (Amble)","Point","55.3202635914063","-1.50802109266088","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
