"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10425421","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023135","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Gentle slope of shelly, muddy sand with scattered pebbles and dead shells. There was a dense cover of Trailliella with frequent Phyllophora crispa and many Gibbula magus. A few Chaetopterus, Terebellids and Mya were present in the sediment, but otherwise there was rather poor infauna. Epifauna was rather sparse."
"JNCCMNCR10426717","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023171","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.8887459895101","-3.23723150615131","WGS84",110360,"Amalosoma eddystonense","FALSE","F",,"FALSE","Slope of shelly, muddy sand with a fairly high covering of Trailliella turf. Chaetopterus variopedatus and tufts of fine hydroids, particularly Rhizocaulus verticillatus, were present. There was also frequent Amalosoma eddystonense and the presence of Liocarcinus depurator and Gibbula magus, though otherwise few epifauna were noted."
"JNCCMNCR10425484","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023137","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.888786298737","-3.23722597575084","WGS84",110360,"Amalosoma eddystonense","FALSE","C",,"FALSE","Extensive plain of shelly, muddy sand with many shells on the surface. There was dense small Virgularia mirabilis and Amalosoma eddystonense, with scattered Chaetopterus and a few Lanice and Arctica. Shells were densely covered by barnacles and clumps of hydroid. Turritella and Suberites carnosus were common on the sediment surface."
"JNCCMNCR10425581","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023141","1995-07-05","1995-07-05","D","Bring Head (Hoy Sound)","Point","58.9000775181443","-3.27056107572857","WGS84",110360,"Amalosoma eddystonense","FALSE","O",,"FALSE","Slope of fine sand with empty shells from 24 m to 35 m bcd, dominated by Artica islandica with Arenicola marina and Liocarcinus depurator. There were small Virgularia mirabilis also present. On large dead shells, groups of barnacles were attached along with sparce tufts of hydroids."
"JNCCMNCR10429266","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023251","1995-07-12","1995-07-12","D","W of Neblonga (SW Mainland)","Point","58.996256498986","-3.39146408298008","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Extensive platforms of bedrock with short vertical faces. There were occasional patches of shell gravel, suggesting the rock was slightly scoured at times. Small patches of Flustra foliacea, fairly common Ophiocomina nigra and Urticina felina were found on upper surfaces on a blanket of very dark red/black algal crust. Vertical faces were fairly fissured and quite richly colonised by encrusting bryozoans, ascidians (solitary), Ophiopholis aculeata and dense Pomatoceros triqueter."
"JNCCMNCR10425248","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023132","1995-07-06","1995-07-06","D","Moaness, Hoy (Hoy Sound)","Point","58.916449830557","-3.31010918799711","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Plain of low lying bedrock outcropping from clean sand. Outcrops were generally only 1 - 2m squared, but there was much rock just covered by sand. Large Laminaria saccharina and Saccorhiza were present with a wide variety of other algae attached to the rock or protruding through the sand. These included sand tolerant Polyides rotundus, Polysiphonia fucoides, Ahnfeltia and Dilsea. Lots of Iphimedia were swimming around the algae. There was a wide variety of animals present on the limited areas of rock (mostly in short vertical/undercut places), including the ascidians, Bugula flabellata and Pomatoceros triqueter. Sand patches supported numerous Echinocardiam and Cochlodesma praetenue."
"JNCCMNCR10425726","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023145","1995-07-04","1995-07-04","D","Houton Head (Hoy Sound)","Point","58.91131938818","-3.20990472057306","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Waved sandy sediment with troughs of coarse sandy sediment and low ridges (approximately 5cm high) of shells and shell and stone gravel. The sediment was colonised by a wide range of infauna, characterised by Mya truncata and Ensis arcuatus with numerous Cerianthus lloydii, Chaetopterus variopedatus and Lanice conchilega. A single specimen of Cucumaria frondosa was also present. The low ridges of shells were heavily colonised by barnacles and hydroids with numerous Onchidoris bilamellata."
"JNCCMNCR10426853","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023174","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Gently sloping bedrock dominated by encrusting Corallinacea, patchy Corallina officinalis and Mytilus edulis with scattered Alaria esculenta. Anemomes, Sagartia elegans and Metridium senile, were frequent."
"JNCCMNCR10429130","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023248","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84",140684,"Patella ulyssiponensis","FALSE","S",,"FALSE","Slightly broken sloping bedrock with some pools. Dominated by a mixture of species with Corallina officinalis, Callithamnion granulatum, Mastocarpus stellatus dark red crusts, Mytilus edulis, Semibalanus balanoides and Patella aspersa being the most conspicuous. Shallow pools had lower shore Corallina dominated communities. Halichondria panicea present in crevices."
"JNCCMNCR10428201","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023221","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937920761","-3.36465280610409","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower bedrock walls of cave with a covering of crustose, coralline red algae. The rock supported in addition Balanus crenatus, foliose red algae and the keel worm Pomatoceros triqueter."
"JNCCMNCR10428467","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023229","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937941834","-3.36465280599381","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Level smooth bedrock dominated by encrusting corallinaceae with scattered large plants of Laminaria saccharina and conspicuous Alaria esculenta. The coating of 'lithothamnion' was colonised by Patella ulyssiponensis, Helcion pellucidum, Tectura spp., Margarites helicinas and occasional small patches of Mytilus edulis. Small patches of coarse sand occured in places. Urticina felina in crevices."
"JNCCMNCR10428106","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023216","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Bedrock steps with patches of flat slates and a little gravel. Rock surfaces were covered by Verrucaria maura, with numerous Littorina saxatilis. Damp areas were covered by Ralfsia. Amphipods and Ligia were present under stones."
"JNCCMNCR10425293","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023132","1995-07-06","1995-07-06","D","Moaness, Hoy (Hoy Sound)","Point","58.916449830557","-3.31010918799711","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Plain of low lying bedrock outcropping from clean sand. Outcrops were generally only 1 - 2m squared, but there was much rock just covered by sand. Large Laminaria saccharina and Saccorhiza were present with a wide variety of other algae attached to the rock or protruding through the sand. These included sand tolerant Polyides rotundus, Polysiphonia fucoides, Ahnfeltia and Dilsea. Lots of Iphimedia were swimming around the algae. There was a wide variety of animals present on the limited areas of rock (mostly in short vertical/undercut places), including the ascidians, Bugula flabellata and Pomatoceros triqueter. Sand patches supported numerous Echinocardiam and Cochlodesma praetenue."
"JNCCMNCR10425814","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023146","1995-07-06","1995-07-06","D","The Fleshes (Hoy Sound)","Point","58.9119162489321","-3.27850946410687","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Mobile coarse sand with maerl gravel, shell gravel and empty shells, sloping from 4.5m to 10.5m BCD. The area was covered by drift algae but areas of shells supported Laminaria saccharina with other filamentous algae. In the sediment were numerous species including Ensis arcuatus, Echinocardium cordatum and Cerianthus lloydii."
"JNCCMNCR10428026","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023212","1995-07-06","1995-07-06","D","W of Sandside Point (Hoy Sound)","Point","58.9408091502631","-3.28131725135319","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow area of maerl and maerl gravel between 4 m and 6 m bcd. The maerl was flattened in to 'medallions' and many small stones were covered by rhodoliths. Amongst the maerl were occasional small boulders which provided anchorage for kelps, including Laminaria saccharina, L. hyperborea and some Saccorhiza polyschides. Amongst the maerl were a number of bivalves including Ensis arcuatus, Astarte sulcata and Circomphalus casina."
"JNCCMNCR10428127","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023218","1995-07-09","1995-07-09","D","Geo of Hellia (NW Hoy)","Point","58.9179866329034","-3.41158486533958","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","A smooth sloping shore with an extensive zone of Fucus distichus and associated species. Brief survey only to detail main species, however, these were not very diverse."
"JNCCMNCR10425862","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023148","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Stepped bedrock with a few cobbles collected in dips in the rock. There was a dense covering of Ascophyllum nodosum and Fucus vesiculosus (approximately 50:50) with a few tops of rocks covered by barnacles and limpets."
"JNCCMNCR10428818","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023240","1995-07-07","1995-07-07","D","Bay of Quoys (Hoy Sound)","Point","58.9129940547118","-3.31431921435642","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper shore band of Fucus spiralis on stepped bedrock with some slate cobbles collected in dips. Verrucaria spp. dominated any open rock faces."
