"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10205870","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008851","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84",139265,"Mangelia attenuata","FALSE","R",,"FALSE","Substratum size increasing to small pebbles and occasional cobbles and boulders at 4.5-3m BCD. Less algae than habitat 1. Obviously more scoured, with mobile `cling` stones. Mainly green and brown algae, with a few reds like those seen in habitat 1, but with fewer species. Grateloupia filicina, young Chorda and filamentous greens frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205009","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008829","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end B) (mid-Wales Sarns)","Point","52.592402408893","-4.20374091365624","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Patch of muddy sand at 12m BCD, lower circalittoral, with many burrows, then an extensive area of loose, barren shell gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205068","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008830","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end B) (mid-Wales Sarns)","Point","52.592402408893","-4.20374091365624","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Slope of boulders with some cobbles from 7m to 10m BCD. Boulders at 7m BCD with abundant Alcyonium and common Nemertesia antennina. Interesting, with abundant animals, but few algae. Gentle slope of cobbles at 10m BCD. No algae, and fewer animals. Cerianthus in between cobbles. Some hydroids and bryozoans, but relatively barren. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205581","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008843","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef A) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Horizontal, flat, medium, fine sand, riddled with the burrows of bivalves (Mya arenaria, Mya truncata, Ensis ensis and Arctica islandica), and echinoderms (Echinocardium cordatum, Labidoplax digitata). Few stones to provide attachment for algae. Asterias rubens and Ophiura ophiura frequently encountered on the surface. Pectinaria koreni and Lanice conchilega tubes observed, other polychaetes presumably present. Sand gobies and flatfish were observed. Callionymus lyra present, but not as common as on rocky substrata at a similar depth. Buccinum undatum seen cruising, and semi-buried in sand. Typical rich soft sand bottom community."
"JNCCMNCR10206734","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008881","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef B) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Flat area of fine, heavily worked sand at 8.5m BCD, with a thin covering of silt and occasional large cobbles with Laminaria saccharina. Frequent burrows and low mounds (10-15cm in diameter). Larger burrows spaced at 10-40cm. Most abundant species were Arctica islandica, Donax vittatus, Ophiura ophiura, Corystes and Labidoplax. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205318","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008838","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Coarse sand with stones and pebbles at 8m BCD. Red algae dominated community, notably Furcellaria, Polyides, and Brongniartella. Some Halidrys and Laminaria saccharina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206557","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008875","1986-07-07","1986-07-07","D","N of North Shoals (mid-Wales Sarns)","Point","52.7888643198559","-4.24213437349805","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Rippled sand with some shell debris at 9.2m BCD. Shell debris including Tellina, Donax, Ensis valves, etc. Plenty of Ophiura ophiura, Astropecten irregularis, Labidoplax digitata and Asterias rubens. Diatoms present in patches on the sediment. Other species recorded include Corystes, Pagurus bernhardus, Ensis arctuatus (shells), Lanice, Arenicola, Callionymus, Buccinum and one tiny sole."
"JNCCMNCR10205855","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008850","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end A) (mid-Wales Sarns)","Point","52.5925710826757","-4.20433997007976","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Coarse sediment at 10-12m BCD, upper circalittoral, riddled with Chaetopterus tubes on which Cerianthus was quite common. Many empty shells, notably Ensis, Chlamys and oyster shells on the surface. Callionymus and Pomatoschistus minutus were frequent on the sediment surface. Also present were flatfish (Solea, Buglossidium and Pleuronectys), with plaice predominating. Asterias were common, both on sediment and rocks."
"JNCCMNCR10205529","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008842","1986-07-03","1986-07-03","D","Cynfelin Patches N (mid-Wales Sarns)","Point","52.4590733267937","-4.22681448888398","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Upper infralittoral zone of boulders and cobbles in coarse sand at 6-7m BCD. Main cover of algae, very few animal species on upper surfaces. A varied animal fauna below, however, including squat lobsters, crabs, encrusting bryozoa, sponges, barnacles etc. Some large Anomiids. Patches of boulders appeared as a `ridge`, with sand and pebble substrata at the beginning and the end of the dive. Aglaophenia and other assorted epiphytes growing on Halidrys. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205107","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008831","1986-07-03","1986-07-03","D","Cynfelin Patches N (mid-Wales Sarns)","Point","52.4590733267937","-4.22681448888398","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Patches of pebble and gravel in the upper infralittoral zone, with an algal variety very similar to that in habitat 1, but with fewer animals. Ammodytes darting in and out of the sand. Ensis sp.? siphons, and mud lined tubes in the sand. Epiphytes common on Halidrys. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205886","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008851","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Substratum size increasing to small pebbles and occasional cobbles and boulders at 4.5-3m BCD. Less algae than habitat 1. Obviously more scoured, with mobile `cling` stones. Mainly green and brown algae, with a few reds like those seen in habitat 1, but with fewer species. Grateloupia filicina, young Chorda and filamentous greens frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206560","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008876","1986-07-06","1986-07-06","D","Sarn Badrig (NW centre reef) (mid-Wales Sarns)","Point","52.7493354398315","-4.24988347105045","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Fine clean unmarked sand to the N of the boulder area at 7.3m BCD. Some shells, shell sand and pebbles. Little evidence of burrowing animals. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206273","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008864","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A flat area of medium and small cobbles embedded in silty gravel and sand (upper infralittoral, depth not specified), with a few small rounded boulders. The larger boulders and cobbles supported patchy algal growth, with Halidrys dominant, with Delesseria, Dilsea, Calliblepharis and Brogniartella. Flustra was plentiful and the more rigid algae supported abundant Botryllus colonies. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206786","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008883","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Cobbles and pebbles in coarse gravel, shell gravel and sand, at 3.5m to 6.2m BCD. Interesting pebble flora, with most large pebbles and cobbles bearing species such as Halarachnion, Naccaria and Eudesme amongst others. Very varied list. Punctaria, Cladostephus and Chorda, mostly at 3.5m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205475","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008841","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Muddy pebbles with scattered small boulders bearing animal turf. Dominated by Flustra foliacea, with little present on the loose sediment. Many female and juvenile Callionymus lyra on open sediment, but no males seen. Pomatoschistus minutus frequent in more broken up areas, with Pholis gunnellus and Molva molva found in among small boulders and Scyliorhinus canicula found in open areas. Algae infrequent and uncommon on the tops and sides of boulders, with Botryllus attached to the weed in clumps. Cryptopleura and Delesseria the most common. Pebble areas were very barren, with Cerianthus, Pomatoschistus and Callionymus, otherwise nothing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205652","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008845","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Gravel and pebble waves in the upper circalittoral, 16.5m BCD. At the end of the dive, and not fully surveyed, but apparently barren. Composed of very coarse gravel, mainly small pebbles. Waves large, 1.5-1.0m across crests. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
