"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188330","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013146","1984-09-01","1984-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8992779914343","-6.31725246053253","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10126127","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013160","1984-09-01","1984-09-30","DD","Toll's Island, St Mary's Scilly (Scilly Isles)","Point","49.9292804716311","-6.27339010983169","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126114","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013150","1984-09-01","1984-09-30","DD","Steval, St Mary's Scilly (Scilly Isles)","Point","49.9136116982757","-6.32941450214831","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126121","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013155","1984-09-01","1984-09-30","DD","Steval, St Mary's Scilly (Scilly Isles)","Point","49.9136116982757","-6.32941450214831","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126136","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013165","1984-09-01","1984-09-30","DD","Little Smith, St Agnes Scilly (Scilly Isles)","Point","49.8987598667215","-6.3583123850916","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126109","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013147","1984-09-01","1984-09-30","DD","Little Smith, St Agnes Scilly (Scilly Isles)","Point","49.8987598667215","-6.3583123850916","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126125","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013158","1984-09-01","1984-09-30","DD","Little Smith, St Agnes Scilly (Scilly Isles)","Point","49.8987598667215","-6.3583123850916","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126115","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013151","1984-09-01","1984-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.8831485318177","-6.3523083780145","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126101","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013141","1984-09-01","1984-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8992779914343","-6.31725246053253","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10126106","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013145","1984-09-01","1984-09-30","DD","The Chair, Penninis Head Scilly (Scilly Isles)","Point","49.9051460924586","-6.30789599450846","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10126124","JNCCMNCR10000153","1984 Bishop Scilly Isles Echinus population study","JNCCMNCR10013157","1984-09-01","1984-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.8831485318177","-6.3523083780145","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
