"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193637","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10215509","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10181068","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10188969","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10210051","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10144055","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10144056","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10144057","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10144058","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10144054","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
