"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10197809","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013122","1983-07-13","1983-07-13","D","Off Darrity's Hole Scilly (Scilly Isles)","Point","49.9239221458544","-6.27472750158674","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10164628","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013127","1983-07-08","1983-07-08","D","Scattering Rocks (Scilly Isles)","Point","49.9541278480913","-6.30948249586772","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10171389","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013120","1983-07-13","1983-07-13","D","Crow Sound Scilly (Scilly Isles)","Point","49.9359131708793","-6.29112552723945","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10188698","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013128","1983-07-14","1983-07-14","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9245477864778","-6.33053515660807","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10176168","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013123","1983-07-06","1983-07-06","D","Crow Bar Scilly (Scilly Isles)","Point","49.9426238858522","-6.30427162260996","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10218776","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013125","1983-07-11","1983-07-11","D","St Mary's Road Scilly (Scilly Isles)","Point","49.9101056448473","-6.35571377831056","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10205865","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013121","1983-07-06","1983-07-06","D","W. English Island Scilly (Scilly Isles)","Point","49.9564153507882","-6.27202945971932","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10221260","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013126","1983-07-14","1983-07-14","D","Old Grimsby Harbour Scilly (Scilly Isles)","Point","49.9597316741061","-6.32811612447523","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10213083","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013124","1983-07-08","1983-07-08","D","St Helen's Pool Scilly (Scilly Isles)","Point","49.9670621217426","-6.32458929173262","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10126067","JNCCMNCR10000204","1983 Rostron Isles of Scilly sublittoral sediment survey","JNCCMNCR10013124","1983-07-08","1983-07-08","D","St Helen's Pool Scilly (Scilly Isles)","Point","49.9670621217426","-6.32458929173262","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
