"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10203573","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10034999","1994-09-26","1994-10-04","DD","Sol94_S1 (Solway Firth)","Point","54.8283243087023","-3.58058934310196","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10221097","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035007","1994-09-26","1994-10-04","DD","Sol94_S9 (Solway Firth)","Point","54.8174519047194","-3.47324408147774","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10203571","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10034999","1994-09-26","1994-10-04","DD","Sol94_S1 (Solway Firth)","Point","54.8283243087023","-3.58058934310196","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10222499","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035006","1994-09-26","1994-10-04","DD","Sol94_S8 (Solway Firth)","Point","54.8270255025962","-3.7723317494554","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10221095","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035007","1994-09-26","1994-10-04","DD","Sol94_S9 (Solway Firth)","Point","54.8174519047194","-3.47324408147774","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10203572","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10034999","1994-09-26","1994-10-04","DD","Sol94_S1 (Solway Firth)","Point","54.8283243087023","-3.58058934310196","WGS84","LS","Littoral sediments"
"JNCCMNCR10222500","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035006","1994-09-26","1994-10-04","DD","Sol94_S8 (Solway Firth)","Point","54.8270255025962","-3.7723317494554","WGS84","LS","Littoral sediments"
"JNCCMNCR10221096","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035007","1994-09-26","1994-10-04","DD","Sol94_S9 (Solway Firth)","Point","54.8174519047194","-3.47324408147774","WGS84","LS","Littoral sediments"
"JNCCMNCR10159963","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035008","1994-09-26","1994-10-04","DD","Sol94_S10 (Solway Firth)","Point","54.8369374895726","-3.45978443978904","WGS84","SS.SBR.SMus","Sublittoral mussel beds (on sublittoral sediment)"
"JNCCMNCR10159958","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035003","1994-09-26","1994-10-04","DD","Sol94_S5 (Solway Firth)","Point","54.8587884229314","-3.58084555987019","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159965","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035010","1994-09-26","1994-10-04","DD","Sol94_S12 (Solway Firth)","Point","54.8582041829356","-3.57739528294038","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10159955","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035000","1994-09-26","1994-10-04","DD","Sol94_S2 (Solway Firth)","Point","54.8197726323451","-3.60220154632046","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10159960","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035005","1994-09-26","1994-10-04","DD","Sol94_S7 (Solway Firth)","Point","54.8263017814622","-3.75408598812493","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159964","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035010","1994-09-26","1994-10-04","DD","Sol94_S12 (Solway Firth)","Point","54.8582041829356","-3.57739528294038","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159961","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035006","1994-09-26","1994-10-04","DD","Sol94_S8 (Solway Firth)","Point","54.8270255025962","-3.7723317494554","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159954","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10034999","1994-09-26","1994-10-04","DD","Sol94_S1 (Solway Firth)","Point","54.8283243087023","-3.58058934310196","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10159956","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035001","1994-09-26","1994-10-04","DD","Sol94_S3 (Solway Firth)","Point","54.8153146838965","-3.61307482737569","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10159957","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035002","1994-09-26","1994-10-04","DD","Sol94_S4 (Solway Firth)","Point","54.8488174038697","-3.5804556904765","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10159959","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035004","1994-09-26","1994-10-04","DD","Sol94_S6 (Solway Firth)","Point","54.9037516827131","-3.57886395972473","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10159962","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035007","1994-09-26","1994-10-04","DD","Sol94_S9 (Solway Firth)","Point","54.8174519047194","-3.47324408147774","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10159966","JNCCMNCR10000923","1994 IECS Solway sublittoral survey","JNCCMNCR10035011","1994-09-26","1994-10-04","DD","Sol94_S13 (Solway Firth)","Point","54.8640294299503","-3.58556923459825","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
