"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10082135","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",162854,"Polysiphonia brodiei","FALSE","F",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081987","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","O",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081988","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","O",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082086","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003404","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","C",,"FALSE","At the north western edge of the reef near the sand isthmus the rocks were covered in an Audouinella turf with filamentous green alge common and Cladostephus spongiosus, small Palmaria palmata, Membranoptera alata and ceramium sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082087","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003404","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","O",,"FALSE","At the north western edge of the reef near the sand isthmus the rocks were covered in an Audouinella turf with filamentous green alge common and Cladostephus spongiosus, small Palmaria palmata, Membranoptera alata and ceramium sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082145","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","O",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082146","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","R",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082157","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003406","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081978","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144549,"Ceramium gaditanum","FALSE","O",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082223","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003413","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Mid shore rockpools (algae only).(Sub-habitat of 252.0A4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
