"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188544","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019715","1994-08-31","1994-08-31","D","N Nab Head (Skomer)","Point","51.7557098556366","-5.21295605671489","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10138955","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020652","1994-08-30","1994-08-30","D","Off Mersey Rock, Grassholm (Small Isles)","Point","51.7417546988354","-5.48403618132722","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10138957","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020653","1994-08-30","1994-08-30","D","W end of Smalls (Small Isles)","Point","51.7240311088775","-5.67910621736859","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10140057","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021336","1994-09-02","1994-09-02","D","Centre of Hats reef (Small Isles)","Point","51.728254916478","-5.62502238931476","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10140059","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021337","1994-09-02","1994-09-02","D","N of Barrels Reef (Small Isles)","Point","51.7415053519992","-5.55576939079064","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10140067","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021341","1994-09-02","1994-09-02","D","E of Barrel Rock (Small Isles)","Point","51.7075910196691","-5.55352907234025","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10140069","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021342","1994-09-02","1994-09-02","D","E of Barrel Rock (Small Isles)","Point","51.7075910196691","-5.55352907234025","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10137264","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019686","1994-08-30","1994-08-30","D","Off W Grassholm (Small Isles)","Point","51.7407186313853","-5.48905703124562","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10138913","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020631","1994-08-29","1994-08-29","D","S of Skokholm Island (Skomer)","Point","51.6945065942948","-5.27302353276925","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10138923","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020636","1994-08-29","1994-08-29","D","Hoopers Point (Skomer)","Point","51.7159612133819","-5.20941236222832","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10137306","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019707","1994-08-30","1994-08-30","D","NE Smalls (Small Isles)","Point","51.7276489145948","-5.67273686818278","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10137321","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019715","1994-08-31","1994-08-31","D","N Nab Head (Skomer)","Point","51.7557098556366","-5.21295605671489","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10138959","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020654","1994-09-01","1994-09-01","D","Skokholm Lighthouse offshore (Skomer)","Point","51.6985175987807","-5.28720887992932","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10139220","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020814","1994-09-01","1994-09-01","D","E of Long Point (Skomer)","Point","51.7079043582495","-5.21130294088302","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10138966","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020658","1994-09-01","1994-09-01","D","E of Long Point (Skomer)","Point","51.7079043582495","-5.21130294088302","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10138917","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020633","1994-08-29","1994-08-29","D","SE side of Skokholm (Skomer)","Point","51.710179403887","-5.2754585249542","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10138921","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020635","1994-08-29","1994-08-29","D","N of Little Bay Point, Skokholm (Skomer)","Point","51.7080986180242","-5.27905813528043","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
