"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10338841","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",710680,"Oxydromus flexuosus","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340409","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338838","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340411","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",130408,"Perinereis cultrifera","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338843","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",130408,"Perinereis cultrifera","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338836","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10338845","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",129959,"Cirratulus cirratus","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340439","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018828","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",111521,"Phaeostachys spinifera","FALSE",,,"FALSE","The boulders were bored by bivalves and by Polydora ciliata, the burrows providing a suitable habitat for many species including Dynamena pumila, Harmothoe imbricata, juvenile Mytilus edulis, Pilumnus hirtellus, juvenile Carcinus maenas and Venerupis senegalensis. Occasional terebellid and capitellid polychaetes were found living in muddy sand accumulated in piddock burrows. Lanice conchilega protruded from between boulders, Porcellana platycheles was found underneath, whilst Idotea granulosa was abundant on rock surfaces under fucoids."
"JNCCMNCR10338872","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018779","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1006473625819","1.24810477113261","WGS84",111521,"Phaeostachys spinifera","FALSE",,,"FALSE","The rocks were extensively bored, with numerous small burrows produced by the Polydora ciliata, and larger ones created by several species of burrowing bivalves. Empty burrows, when not filled with anoxic sand, were often inhabited by the bivalve Venerupis sengalensis, Actinia spp., and large numbers of Pilumnus hirtellus. Laminaria holdfasts contained an interesting fauna, including Ophiothrix fragilis, and Urticina felina was common in sand pockets between the Gault ridges."
"JNCCMNCR10340617","JNCCMNCR10000174","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral fauna survey","JNCCMNCR10018837","1986-02-13","1986-02-13","D","Abbots Cliff. (Folkestone Warren SSSI, Kent)","Point","51.1085485332462","1.28723912937296","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","The mid shore was dominated by Semebalanus balanoides with a range of littorinid species. Small anemones were present on rocks and in pools, including Actinia fragacea."
