"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10693993","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022684","1995-07-29","1995-07-29","D","W of Barmouth (Sarn Badrig)","Point","52.7281947310899","-4.13875245508123","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm sand overlying clay/mud in places. The sand was burrowed by Echinocardium sp., Ensis ensis, and Lanice conchilega."
"JNCCMNCR10694492","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022691","1995-07-27","1995-07-27","D","SE of Tail Patch (Sarn-y-bwch)","Point","52.6350044653191","-4.23001321446764","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Muddy stone gravel with abundant Lanice conchilega. Gravel colonised by sparse hydroids. Molgula occulta coated with sediment a frequent species. Tubes of Chaetopterus variopedatus and siphons of Mya arenaria and some small Thyone roscovita conspicuous. Natica sp. eggs present but not found."
"JNCCMNCR10420285","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022651","1995-07-28","1995-07-28","D","Mid Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4450222474531","-4.16518103261732","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with gravel in the lower infralittoral at 9/m b.c.d. The boulders were dominated with Flustra foliacea and Halidrys siliquosa, the cobbles were characterised with filamentous and foliose algae including Bonnemaisonia hamifera, Dictyota dichotoma, Rhodomela confervoides and Chorda filum."
"JNCCMNCR10420094","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Firm sand overlying coarse gravel and pebbles. The sand was burrowed by Lanice conchilega, Echinocardium sp., and Ensis sp. Epifauna included Pomatoschistus minutus, Asterias rubens, and Astropecten irregularis."
"JNCCMNCR10421286","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022754","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small boulders and cobbles with some pebbles and gravel. Balanus crenatus and filamentous red algae."
"JNCCMNCR10420825","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Fine and medium sand at 10m b.c.d. with a rich epifauna in addition to many Lanice conchilega, Labidoplax digitata and Mactra corrallina."
"JNCCMNCR10421375","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022757","1995-07-27","1995-07-27","D","Bwch Buoy (Sarn-y-bwch)","Point","52.5807179811135","-4.22751019254629","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Bugula turbinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles on gravel and sand at 12.1/m b.c.d. Dense Bugula species and Flustra foliacea with Hydrallmania facata, Nemertesia antennina and an understorey of Perophora listeri. Cobbles generally not embedded, with Pododesmus patelliformis and Pisidia longicornis beneath."
"JNCCMNCR10420110","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022643","1995-07-26","1995-07-26","D","S of Sarn Badrig (Sarn Badrig)","Point","52.711006747023","-4.29351532079513","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sand and gravel heaped up into large waves"
"JNCCMNCR10420994","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022720","1995-07-28","1995-07-28","D","N of Aberdyfi outer buoy (Aberdyfi)","Point","52.5372156527724","-4.10881316116739","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Waves of muddy gravel over a layer of pebbles beneath which was soft anoxic mud. Spisula elliptica, Dosinia lupinus, Lanice conchilega and Chaetopterus variopedatus were found in the gravel."
"JNCCMNCR10694516","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022691","1995-07-27","1995-07-27","D","SE of Tail Patch (Sarn-y-bwch)","Point","52.6350044653191","-4.23001321446764","WGS84",148545,"Gammaropsis cornuta","FALSE",,2,"FALSE","Muddy stone gravel with abundant Lanice conchilega. Gravel colonised by sparse hydroids. Molgula occulta coated with sediment a frequent species. Tubes of Chaetopterus variopedatus and siphons of Mya arenaria and some small Thyone roscovita conspicuous. Natica sp. eggs present but not found."
"JNCCMNCR10696058","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022720","1995-07-28","1995-07-28","D","N of Aberdyfi outer buoy (Aberdyfi)","Point","52.5372156527724","-4.10881316116739","WGS84",148545,"Gammaropsis cornuta","FALSE",,5,"FALSE","Waves of muddy gravel over a layer of pebbles beneath which was soft anoxic mud. Spisula elliptica, Dosinia lupinus, Lanice conchilega and Chaetopterus variopedatus were found in the gravel."
"JNCCMNCR10420724","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022685","1995-07-29","1995-07-29","D","E of Sarn Badrig (Sarn Badrig)","Point","52.7719903421686","-4.17781405884472","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Brongniartella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral cobbles on gravel with Chorda filum, Halidrys siliquosa heavily encrusted with hydroids Aglaophenia pluma and Botryllus schlosseri at less than 5.0/m b.c.d."
"JNCCMNCR10692753","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022643","1995-07-26","1995-07-26","D","S of Sarn Badrig (Sarn Badrig)","Point","52.711006747023","-4.29351532079513","WGS84",131405,"Syllides benedicti","FALSE",,2,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sand and gravel heaped up into large waves"
"JNCCMNCR10692124","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Firm sand overlying coarse gravel and pebbles. The sand was burrowed by Lanice conchilega, Echinocardium sp., and Ensis sp. Epifauna included Pomatoschistus minutus, Asterias rubens, and Astropecten irregularis."
"JNCCMNCR10693983","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022684","1995-07-29","1995-07-29","D","W of Barmouth (Sarn Badrig)","Point","52.7281947310899","-4.13875245508123","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm sand overlying clay/mud in places. The sand was burrowed by Echinocardium sp., Ensis ensis, and Lanice conchilega."
