"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10676136","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017458","1990-09-13","1990-09-13","D","Wimpey Environmental Station 13. (Scarborough)","Point","54.3180152254407","-0.379335504067419","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 13."
"JNCCMNCR10675994","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017454","1990-09-17","1990-09-17","D","Wimpey Environmental Station 14. (Scarborough)","Point","54.3130325902194","-0.389831112332045","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 14."
"JNCCMNCR10676179","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017459","1990-09-11","1990-09-11","D","Wimpey Environmental Station 29. (Scarborough)","Point","54.2897300855328","-0.381368600925562","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 29."
"JNCCMNCR10676626","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017469","1990-09-11","1990-09-11","D","Wimpey Environmental Station 35. (Scarborough)","Point","54.2882564390705","-0.372054448146943","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 35."
"JNCCMNCR10676211","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017460","1990-09-17","1990-09-17","D","Wimpey Environmental Station 23. (Scarborough)","Point","54.312377073574","-0.38785824157782","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 23."
"JNCCMNCR10675779","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017449","1990-09-12","1990-09-12","D","Wimpey Environmental Station 24. (Scarborough)","Point","54.3086938982423","-0.388002297741446","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 24."
"JNCCMNCR10676678","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017470","1990-09-11","1990-09-11","D","Wimpey Environmental Station 34. (Scarborough)","Point","54.3045917475473","-0.383705433815962","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 34."
"JNCCMNCR10676569","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017468","1990-09-13","1990-09-13","D","Wimpey Environmental Station 9. (Scarborough)","Point","54.3266769137038","-0.408828110596976","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 9."
"JNCCMNCR10677357","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017488","1990-09-12","1990-09-12","D","Wimpey Environmental Station 1. (scarborough)","Point","54.3387079203527","-0.380829344820674","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 1."
"JNCCMNCR10675355","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017439","1990-09-17","1990-09-17","D","Wimpey Environmental Station 38. (Scarborough)","Point","54.276520276158","-0.361612159727136","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 38."
"JNCCMNCR10677508","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017492","1990-09-12","1990-09-12","D","Wimpey Environmental Station 43. (Scarborough)","Point","54.331026208427","-0.397894499329866","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 43."
"JNCCMNCR10677746","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017497","1990-09-12","1990-09-12","D","Wimpey Environmental Station 44. (Scarborough)","Point","54.3285742559725","-0.375844817334009","WGS84",130980,"Scalibregma inflatum","FALSE",,7,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 44."
"JNCCMNCR10677047","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017480","1990-09-12","1990-09-12","D","Wimpey Environmental Station 7. (scarborough)","Point","54.3079073898242","-0.36297834299377","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 7."
"JNCCMNCR10676425","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017465","1990-09-12","1990-09-12","D","Wimpey Environmental Station 54. (Scarborough)","Point","54.3102177659608","-0.367651888096287","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 54."
"JNCCMNCR10677415","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017490","1990-09-13","1990-09-13","D","Wimpey Environmental Station 45. (Scarborough)","Point","54.3262279182315","-0.388546855115252","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 45."
"JNCCMNCR10676935","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017478","1990-09-11","1990-09-11","D","Wimpey Environmental Station 58. (Scarborough)","Point","54.3035169134491","-0.37729236281026","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 58."
"JNCCMNCR10677304","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017487","1990-09-12","1990-09-12","D","Wimpey Environmental Station 3. (scarborough)","Point","54.3272607107372","-0.38512333244842","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 3."
"JNCCMNCR10677465","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017491","1990-09-12","1990-09-12","D","Wimpey Environmental Station 4. (scarborough)","Point","54.3230624184211","-0.380367267698543","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 4"
