"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10132575","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017232","1978-06-11","1978-06-11","D","South Morte Point. (North Devon)","Point","51.1865883939281","-4.22788786261401","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132417","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017152","1978-06-15","1978-06-15","D","Glenthorne. (North Devon)","Point","51.2309427889571","-4.01373079410804","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132617","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017253","1978-06-08","1978-06-08","D","Duty point. (North Devon)","Point","51.2323971425511","-3.87198223834451","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132625","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017257","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811102677","-4.42498666479072","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132484","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017184","1978-06-09","1978-06-09","D","Off Rillage Point. (North Devon)","Point","51.2231680959983","-4.09789063290171","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132661","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017274","1978-06-11","1978-06-11","D","Lee Bay to Bull Point. (North Devon)","Point","51.2018549058301","-4.18138313166936","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132423","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017155","1978-06-05","1978-06-05","D","Off Hele Bay. (North Devon)","Point","51.2167750919938","-4.10332795253492","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132732","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017306","1978-06-16","1978-06-16","D","West Combe Martin Bay (Egg Rock). (North Devon)","Point","51.2104509883742","-4.0543585304208","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132454","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017170","1978-06-08","1978-06-08","D","Highveer Point. (North Devon)","Point","51.2333116747382","-3.92645311267276","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10132692","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017287","1978-06-13","1978-06-13","D","Copperas Rock. (North Devon)","Point","51.2211315096244","-4.009006165657","WGS84","CR.HCR.XFa.FluHocu","Flustra foliacea and Haliclona oculata with a rich faunal turf on tide-swept circalittoral mixed substrata"
"JNCCMNCR10132738","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017310","1978-06-12","1978-06-12","D","Baggy Point. (North Devon)","Point","51.1454136190676","-4.26450914013944","WGS84","CR.HCR.XFa.Mol","Molgula manhattensis with a hydroid and bryozoan turf on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10132533","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017210","1978-06-06","1978-06-06","D","Off Smallmouth. (North Devon)","Point","51.2150695977971","-4.0474044544478","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10132720","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017300","1978-06-06","1978-06-06","D","Off Burrow Nose. (North Devon)","Point","51.2209315035087","-4.0720106484145","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10132781","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017327","1978-06-12","1978-06-12","D","South of Baggy Point. (North Devon)","Point","51.1408933865611","-4.26571750540694","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10132793","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017331","1978-06-12","1978-06-12","D","Baggy Point. (North Devon)","Point","51.1454136190676","-4.26450914013944","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10132550","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017220","1978-06-05","1979-07-18","DD","Off Lantern Hill. (North Devon)","Point","51.2138987370051","-4.11322024023263","WGS84","CR.MCR.EcCr.UrtScr","Urticina felina and sand-tolerant fauna on sand-scoured or covered circalittoral rock"
"JNCCMNCR10207170","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017304","1978-06-16","1978-06-16","D","Rillage point. (North Devon)","Point","51.2188032089271","-4.09053184633273","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
