"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10419264","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022407","1995-08-17","1995-08-17","D","North of Shieling, Loch Sheilavaig (Pool N of East Gernish, South Uist)","Point","57.3460957594588","-7.27186863989676","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock outcrop in centre of Ob with Hildenbrandia sp (A) and Verrucaria maura (A). Fucus vesiculosus was at the sublitt. fringe. Highly compressed zonation. All within 0.5m."
"JNCCMNCR10418865","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022368","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Yellow and grey lichens on boulders on the banks of the tidal channel."
"JNCCMNCR10424991","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023119","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Upper littoral fringe large boulders with Verrucaria maura. Occasional Pelvetia canaliculata was present."
"JNCCMNCR10425059","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023127","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral large boulders 1.5 m ASL on the south side of An t-ob, Kyleakin. Typical yellow and grey lichens seen."
"JNCCMNCR10419086","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022390","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Ruppia spiralis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft flocculent mud with dense beds of Ruppia spiralis. The Ruppia was grazed by numerous gastropoda (Hydrobia and Littorina) and also harboured filamentous algae."
"JNCCMNCR10419774","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022448","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Shallow soft mud 0-5m, though predominantly less than 1m in depth. The surface of the sediment was soft, with pits excavated by Carcinus maenas. Within the sediment were frequent large Mya arenaria and occasional Cerastoderma"
"JNCCMNCR10419830","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022452","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Sheltered littoral fringe bedrock and boulders with Verrucaria maura and Pelvetia canaliculata."
"JNCCMNCR10419459","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022415","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Bedrock and boulders with Fucus spiralis, Ligia and Carcinus maenas."
"JNCCMNCR10425026","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023122","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Lower littoral fringe bedrock and large boulders at 0.8 m - 0.3 m ASL, on south side of An t-ob, Kyleakin. Pelvetia canaliculata (A) with abundant amphipods beneath. Lipura maritima and halacarid mites were rare. Littorina saxatilis was frequent beneath the fucoids."
"JNCCMNCR10424995","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023120","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","The lower basin of An t-ob consisted of cobbles and pebbles between 0.5 and 2 m depth. Current speed was low within the basin. Biota consisted of Fucus serratus attached to larger cobbles, along with Mastocarpus stellatus. The whole substrata was grazed by Littorina littorea. Salinity was 25 ppt."
"JNCCMNCR10419798","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022450","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469349809","-7.41891673107912","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Ascophyllum nodosum on boulders and cobbles with Hildenbrandia and patches of mud and Arenicola marina between."
