"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10203712","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001716","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.8953957300173","-5.63703609165397","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10203492","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001592","1989-08-03","1989-08-03","D","NW of Portachoillon (West Loch Tarbert)","Point","55.7649853442809","-5.57702426843428","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10195516","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001542","1989-07-31","1989-07-31","D","SE Fearnach Bay (Loch Melfort)","Point","56.267159496387","-5.49779040722131","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10206117","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002942","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.8953957300173","-5.63703609165397","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10212230","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001660","1989-07-31","1989-07-31","D","N of Scoul Eilean (Outer Loch Melfort)","Point","56.2417355017056","-5.60041778673802","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10171494","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002963","1989-06-29","1989-06-29","D","S of Ardentallen House (Loch Feochan)","Point","56.3541877775448","-5.50414504551572","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10195515","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001542","1989-07-31","1989-07-31","D","SE Fearnach Bay (Loch Melfort)","Point","56.267159496387","-5.49779040722131","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10206116","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002942","1989-08-02","1989-08-02","D","E side of Loch Caolas (Loch Caolisport)","Point","55.8953957300173","-5.63703609165397","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10195572","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002838","1989-06-29","1989-06-29","D","Minard Point (Loch Feochan)","Point","56.3533149309367","-5.53483169074873","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10200405","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002231","1989-07-31","1989-07-31","D","SW of Rubh Ard an Stirra (Loch Melfort)","Point","56.2575519629122","-5.51952611815482","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10186453","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002058","1989-07-31","1989-07-31","D","NW Eilean Gamhna (Outer Loch Melfort)","Point","56.2413069807696","-5.58423150745725","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10195573","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002838","1989-06-29","1989-06-29","D","Minard Point (Loch Feochan)","Point","56.3533149309367","-5.53483169074873","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10213301","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001575","1989-07-31","1989-07-31","D","Shoal NE of Eilean Gamhna (Loch Melfort)","Point","56.2417730152502","-5.56812901965506","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10183069","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001747","1989-06-29","1989-06-29","D","W of boathouse (Loch Feochan)","Point","56.3476818448216","-5.51164295682831","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10190839","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002002","1989-08-01","1989-08-01","D","SW Eilean Righ (Loch Craignish)","Point","56.1467698881077","-5.55769733054298","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10223811","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002620","1989-08-04","1989-08-04","D","Mouth of Loch Crinan (Loch Crinan)","Point","56.0994916229405","-5.5758506772867","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10206250","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001522","1989-07-31","1989-07-31","D","N of Scoul Eilean (Outer Loch Melfort)","Point","56.2417355036761","-5.60041778663612","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
