"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10104717","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004677","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",144296,"Ulva","FALSE",,,"FALSE","Patch of old relaid Mytilus. Patch not worked for at least 6 years."
"JNCCMNCR10104730","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004678","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Live and dead Mytilus edulis shells in standing water at 1.8m ACD."
"JNCCMNCR10104731","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004678","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Live and dead Mytilus edulis shells in standing water at 1.8m ACD."
"JNCCMNCR10104764","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104798","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104799","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104845","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004686","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Top of intertidal tidal bank composed of coarse material. Abundant Littorina littorea, Elminius, Semibalanus, Patella and F. spiralis on large stable boulders."
"JNCCMNCR10104856","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004687","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Midshore pools with a cobble, gravel coarse sand substrate."
"JNCCMNCR10104857","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004687","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Midshore pools with a cobble, gravel coarse sand substrate."
"JNCCMNCR10104866","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004688","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Small boulders and sediment of pebbles, gravel and mud with Fucus vesiculosus, Elminius modestus and Semibalanus balanoides on boulders. Arenicola, and Enteromorpha on or in sediment."
"JNCCMNCR10104874","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10104875","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10104909","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004692","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower shore, scarse fucoid algae, barnacle covered pebbles and cobbles, reduced numbers of Littorina littorea, due to heavy collection (2 collectors with 1/2 a bucket each)."
"JNCCMNCR10104910","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004692","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower shore, scarse fucoid algae, barnacle covered pebbles and cobbles, reduced numbers of Littorina littorea, due to heavy collection (2 collectors with 1/2 a bucket each)."
"JNCCMNCR10104923","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Midshore of small boulders and cobbles among gravel. Less rich and less diverse flora and fauna than lower shore."
"JNCCMNCR10104924","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Midshore of small boulders and cobbles among gravel. Less rich and less diverse flora and fauna than lower shore."
"JNCCMNCR10104954","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
"JNCCMNCR10104471","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004647","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","O",,"FALSE","Sediments site, mud with some cobbles, Hediste diversicolor and Scrobicularia plana. Two cores taken."
"JNCCMNCR10104648","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004667","1988-07-31","1988-07-31","D","Den Point (Teign Estuary)","Point","50.5443792843652","-3.50020593115462","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","O",,"FALSE","Sediment site, coarse sand and gravel, no burrows or holes (4 times 0.01m2). Exposed sandbank, seaward side of the Point, Lower shore."
"JNCCMNCR10617237","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004667","1988-07-31","1988-07-31","D","Den Point (Teign Estuary)","Point","50.5443792843652","-3.50020593115462","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,8,"FALSE","Sediment site, coarse sand and gravel, no burrows or holes (4 times 0.01m2). Exposed sandbank, seaward side of the Point, Lower shore."
"JNCCMNCR10757150","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","O",,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10617245","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,13,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10104690","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","R",,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10617255","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,5,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10104700","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","F",,"FALSE","Coarse sand with Cerastoderma and rarely Hediste and Arenicola."
