"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159973","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035018","1998-03-15","1998-03-16","DD","Ald98_3 (Holderness Coast)","Point","53.8183019437908","-4.50266459247332E-02","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159977","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035022","1998-03-15","1998-03-16","DD","Ald98_5 (Holderness Coast)","Point","53.8173978376885","-5.02259078701407E-02","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10159980","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035025","1998-03-15","1998-03-16","DD","Ald98_6 (Holderness Coast)","Point","53.8187797608327","-5.23257192078245E-02","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10159987","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035032","1998-03-15","1998-03-16","DD","Ald98_10 (Holderness Coast)","Point","53.8212949163961","-5.21259029439112E-02","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10159990","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035035","1998-03-15","1998-03-16","DD","Ald98_11 (Holderness Coast)","Point","53.8199696852843","-5.36256233656476E-02","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10159993","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035038","1998-03-15","1998-03-16","DD","Ald98_13 (Holderness Coast)","Point","53.8223076482262","-0.053625769787611","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10159996","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035041","1998-03-15","1998-03-16","DD","Ald98_15 (Holderness Coast)","Point","53.8277907239437","-5.91253962896776E-02","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10160002","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035047","1998-03-15","1998-03-16","DD","Ald98_17 (Holderness Coast)","Point","53.8121145026228","-4.04268627394287E-02","WGS84","SS.SCS.CCS.Pkef","Protodorvillea kefersteini and other polychaetes in impoverished circalittoral mixed gravelly sand"
"JNCCMNCR10159983","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035028","1998-03-15","1998-03-16","DD","Ald98_8 (Holderness Coast)","Point","53.8202204360358","-4.69265170898922E-02","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10159985","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035030","1998-03-15","1998-03-16","DD","Ald98_9 (Holderness Coast)","Point","53.8217045906879","-4.97222366447691E-02","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159967","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035012","1998-03-15","1998-03-16","DD","Ald98_1 (Holderness Coast)","Point","53.816110645847","-4.84260631545971E-02","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159975","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035020","1998-03-15","1998-03-16","DD","Ald98_4 (Holderness Coast)","Point","53.8182640164111","-4.82262242061026E-02","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159970","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035015","1998-03-15","1998-03-16","DD","Ald98_2 (Holderness Coast)","Point","53.8160513336139","-4.48265312035869E-02","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10159999","JNCCMNCR10000913","1998 IECS Holderness Coast-Aldbrough sublittoral sediment survey","JNCCMNCR10035044","1998-03-15","1998-03-16","DD","Ald98_12 (Holderness Coast)","Point","53.8214339889663","-5.52255053985008E-02","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
