"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10537885","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028090","1997-08-28","1997-08-28","D","Moelfre Road (Red Wharf Bay)","Point","53.3507694182899","-4.20526302868938","WGS84",140300,"Spisula elliptica","FALSE",,,"FALSE","Circalittoral muddy fine sand with coarse shell gravel forming a subsurface coarse layer. Ophiura ophiura and Ophiura albida both abundant with Lagis koreni and Pomatoschistus sp. present in reasonable numbers. Individuals of a few other species were present."
"JNCCMNCR10540910","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028298","1997-08-26","1997-08-26","D","W Little Orme (Llandudno)","Point","53.3285955823775","-3.7784181810993","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","Very silted vertical limestone almost entirely covered with Polydora sp. tubes and abundant Sagartia elegans. Patches of dense Mytilus edulis and Hiatella arctica siphons protruding from bored holes. Also large numbers of crabs including Necora puber, Cancer pagurus and Carcinus maenas and patches of sponge Phoronis hippocrepia and Polycarpa rustica."
"JNCCMNCR10539355","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028188","1997-08-28","1997-08-28","D","N end of Penmon Sound (N Menai Strait)","Point","53.315622213563","-4.03815509191791","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Pebbles at 14 m BCD embedded in a muddy matrix in which were very abundant Cerianthus lloydii. Very little on the scoured and silted pebbles although occasional large clumps of sponge and the boring sponge Cliona celata present."
"JNCCMNCR10539381","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028190","1997-08-28","1997-08-28","D","N end of Penmon Sound (N Menai Strait)","Point","53.315622213563","-4.03815509191791","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Cobbles and small boulders at 13 m BCD on a muddy sand plain were covered with silt with few species. Metridium senile dominated the rock."
"JNCCMNCR10538019","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028103","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3198009667184","-4.11823138086455","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Lower circalittoral bedrock with a thick layer of silt (up to 10-12 cm deep) overlying much of it. Mostly upper faces with a shore area of sloping bedrock leading into the next habitat. Sponges (Cliona celata, Hymenicidon preleve in particular) and phoronid worms the dominant species (the phoronid worms covering quite large patches of the silt covered bedrock). Alcyonium digitatum and Metridium senile also present- the Metridium senile mostly on flatter bedrock and Alcyonium digitatum on the short incline."
"JNCCMNCR10540931","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028298","1997-08-26","1997-08-26","D","W Little Orme (Llandudno)","Point","53.3285955823775","-3.7784181810993","WGS84",107398,"Necora puber","FALSE","C",,"FALSE","Very silted vertical limestone almost entirely covered with Polydora sp. tubes and abundant Sagartia elegans. Patches of dense Mytilus edulis and Hiatella arctica siphons protruding from bored holes. Also large numbers of crabs including Necora puber, Cancer pagurus and Carcinus maenas and patches of sponge Phoronis hippocrepia and Polycarpa rustica."
"JNCCMNCR10539505","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028201","1997-08-25","1997-08-25","D","NW Puffin Island (N Menai Strait)","Point","53.321963216978","-4.02479362665514","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Upper circalittoral large angular boulders with Metridium senile, a dense turf of hydroids Hydrallmania falcata, Nemertesia antennina, Abietinaria abietina, bryozoans Flustra foliacea, Chartella papyracea and Crisia spp. and sponges Hymeniacidon preleve and Esperopsis fucorum."
"JNCCMNCR10537429","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028058","1997-08-25","1997-08-25","D","N Puffin Island (N Menai Strait)","Point","53.3224268087773","-4.01865933262476","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Circalittoral limestone bedrock and boulders with Metridium senile, Alcynium digitatum and sponges including Cliona celata, Halichondria panicea, Hymeniacidon preleve and Esperopsis fucorum. A dense turf of Polydora sp. tubes and bryozoans covered the rock."
"JNCCMNCR10724925","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028090","1997-08-28","1997-08-28","D","Moelfre Road (Red Wharf Bay)","Point","53.3507694182899","-4.20526302868938","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Circalittoral muddy fine sand with coarse shell gravel forming a subsurface coarse layer. Ophiura ophiura and Ophiura albida both abundant with Lagis koreni and Pomatoschistus sp. present in reasonable numbers. Individuals of a few other species were present."
"JNCCMNCR10724792","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028048","1997-08-28","1997-08-28","D","Off Red Wharf Bay (Red Wharf Bay)","Point","53.3547554044498","-4.15520993843614","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Muddy fine-sand and shell gravel with superabundant Lagis koreni just below the surface, Amphiura, Ensis siliqua, Chaetopterus variopedatus and various bivalves including Gari fervensis, Laevicardium crassum. Also Echinocardium cordatum and Spatangus purpurea. Surface fauna fairly diverse with Ophiura ophiura, Ophiura albida, various crabs and fish."
