"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10621689","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",123574,"Ophiura","FALSE",,1,"FALSE",
"JNCCMNCR10621894","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009101","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",130920,"Jasmineira caudata","FALSE",,1,"FALSE",
"JNCCMNCR10622416","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009306","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",141595,"Tellina tenuis","FALSE",,5,"FALSE",
"JNCCMNCR10622429","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009309","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",141595,"Tellina tenuis","FALSE",,6,"FALSE",
"JNCCMNCR10622454","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",141595,"Tellina tenuis","FALSE",,4,"FALSE",
"JNCCMNCR10622475","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009311","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",141595,"Tellina tenuis","FALSE",,3,"FALSE",
"JNCCMNCR10622179","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009191","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE",
"JNCCMNCR10622232","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009195","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",141595,"Tellina tenuis","FALSE",,5,"FALSE",
"JNCCMNCR10622420","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009309","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",131157,"Prionospio fallax","FALSE",,3,"FALSE",
"JNCCMNCR10622440","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE",
