"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10221432","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008526","1978-05-06","1978-05-06","D","Caolas M¢r (Loch Skipport, South Uist)","Point","57.3247441718859","-7.25100180330243","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10117365","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008640","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10117340","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008621","1978-05-02","1978-05-02","D","Ceann a' Chlachain Bridge, Grimsay (Benbecula)","Point","57.401283498286","-7.26481365891285","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10205741","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008676","1978-05-01","1978-05-01","D","West Loch Bee (South Uist)","Point","57.3897534363969","-7.37764626188358","WGS84","LGS.S","Sand shores"
"JNCCMNCR10179435","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008639","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","LGS.S","Sand shores"
"JNCCMNCR10174819","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008714","1978-05-05","1978-05-05","D","W side of Rubh a' Charnain Mh¢ir (North Uist)","Point","57.6963234318291","-7.19591068260222","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10179440","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008640","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10117278","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008572","1978-05-10","1978-05-10","D","Ludaig Pier (South Uist)","Point","57.1031347785749","-7.31427762718839","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10210205","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008572","1978-05-10","1978-05-10","D","Ludaig Pier (South Uist)","Point","57.1031347785749","-7.31427762718839","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10117474","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008714","1978-05-05","1978-05-05","D","W side of Rubh a' Charnain Mh¢ir (North Uist)","Point","57.6963234318291","-7.19591068260222","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10117282","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008576","1978-05-03","1978-05-03","D","Sandavaig Point (South Uist)","Point","57.2080660202426","-7.26090611298685","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10199423","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008576","1978-05-03","1978-05-03","D","Sandavaig Point (South Uist)","Point","57.2080660202426","-7.26090611298685","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10117452","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008695","1978-05-06","1978-05-06","D","Vorran Island (South Uist)","Point","57.2030909020457","-7.44258808040895","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10196643","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008695","1978-05-06","1978-05-06","D","Vorran Island (South Uist)","Point","57.2030909020457","-7.44258808040895","WGS84","LR","Littoral rock (and other hard substrata)"
