"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10198852","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008211","1991-06-16","1991-06-16","D","Mullock Bay (Dumfries and Galloway)","Point","54.7706793458062","-4.0083478895091","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Edge of bedrock platform, dropping steeply (due to vertically bedded rock) to low water, hence a limited exposure of the sublittoral fringe. A mixture of Laminaria digitata and Alaria esculenta was present with Mastocarpus stellatus."
"JNCCMNCR10198257","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008158","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Steep and vertical bedrock in the littoral fringe, with patchy Verrucaria maura, sparse Littorina saxatilis and clumps of Lichina pygmea. Scattered barnacles at bottom of zone."
"JNCCMNCR10198610","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008192","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Bedrock with extensive Verrucaria maura and Littorina saxatilis."
"JNCCMNCR10198603","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008191","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Bedrock with Calloplaca marina, Verrucaria maura and grey lichens."
"JNCCMNCR10198681","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008197","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Steep, vertical and rugged bedrock in upper eulittoral and littoral fringe. Verrucaria maura dominated, with band of Chthamalus montagui at lower limit of habitat."
"JNCCMNCR10197968","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008134","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Lower shore boulders with heavy freshwater influence. Completely covered in Mytilus edulis, with scattered Fucus vesiculosus and dense Semibalanus balanoides."
"JNCCMNCR10198206","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008151","1991-06-13","1991-06-13","D","Wigtown Sands, Wigtown Bay (Dumfries and Galloway)","Point","54.8749288347117","-4.404773703975","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Plain of muddy sand in midshore, firm in some places, softer in others. Only conspicuous features were casts of Arenicola marina and burrows of Corophium sp., Arenicola were common, Macoma balthica were frequent."
"JNCCMNCR10198248","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008156","1991-06-14","1991-06-14","D","Creetown Quay, Wigtown Bay (Dumfries and Galloway)","Point","54.8780825730746","-4.38157779570489","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","Lower shore fine muddy sand, rippled with occasional drainage creeks and standing water. Occasional casts of Arenicola marina and rare Nephtys in the sediment."
"JNCCMNCR10198692","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008198","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Rugged bedrock in mid eulittoral, with numerous pools in dips and folds in rock. Zone encrusted with Balanus balanoides, with some clumps of Laurenica pinnatifida. Pools with wider variety of life, including Corallina officinalis, Halidrys siliquosa and Dumontia contorta. Not as rich as expected. (Habitat 4)"
"JNCCMNCR10198254","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008157","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985849313","-4.30011380493968","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Steep/vertical bedrock in the supralittoral, with orange and grey lichens. Band appeared quite wide, with cliff at end of point extending some 10-20m above chart datum."
