"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10129418","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015086","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.1496702700235","-2.97650192251636","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10129425","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015090","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.1997148222645","-2.92649526452602","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10129658","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015200","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.1164086790374","-2.96829303447156","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10129393","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015073","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.1914186708304","-2.89328140826658","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10129710","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015226","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.216382261171","-2.8682067645731","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10129625","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015184","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.1497571395998","-2.8516327627632","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10129529","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015141","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.2080709436576","-2.83499080572732","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10129527","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015140","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.1247080159917","-2.87650068750245","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10129660","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015201","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.1663603669055","-2.91831870591966","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10129754","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015247","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.1830196057633","-2.9848989657214","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
