"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159449","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84","SS.SCS.ICS.CumCset","Cumaceans and Chaetozone setosa in infralittoral gravelly sand"
"JNCCMNCR10159445","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10159424","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034468","1992-05-08","1992-05-15","DD","SM92_1 (Bridlington Bay)","Point","54.0842296450531","-7.44394511403529E-02","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159425","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034469","1992-05-08","1992-05-15","DD","SM92_4 (Bridlington Bay)","Point","54.0785639000762","-0.079938371713299","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10159426","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034470","1992-05-08","1992-05-15","DD","SM92_5 (Bridlington Bay)","Point","54.0749638621586","-8.52374390039769E-02","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159427","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159428","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034472","1992-05-08","1992-05-15","DD","SM92_7 (Bridlington Bay)","Point","54.0517671315725","-9.06352598390477E-02","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159429","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159430","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034474","1992-05-08","1992-05-15","DD","SM92_9 (Bridlington Bay)","Point","54.0360201967623","-0.100932913736853","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159431","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034475","1992-05-08","1992-05-15","DD","SM92_10 (Bridlington Bay)","Point","54.0315986642775","-0.105571747023957","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159432","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159433","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159437","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159438","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159439","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034483","1992-05-08","1992-05-15","DD","SM92_18 (Bridlington Bay)","Point","54.0289747871236","-0.156534230087789","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159440","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034484","1992-05-08","1992-05-15","DD","SM92_19 (Bridlington Bay)","Point","54.0354761076067","-0.152581752106915","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159441","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034485","1992-05-08","1992-05-15","DD","SM92_20 (Bridlington Bay)","Point","54.0464921933555","-0.149954932334483","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159442","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159443","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034487","1992-05-08","1992-05-15","DD","SM92_22 (Bridlington Bay)","Point","54.0627564242541","-0.137924676240865","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159444","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034488","1992-05-08","1992-05-15","DD","SM92_23 (Bridlington Bay)","Point","54.0717935266678","-0.135227875578168","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159446","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034490","1992-05-08","1992-05-15","DD","SM92_26 (Bridlington Bay)","Point","54.0499290457858","-0.122305398750389","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159447","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159448","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159434","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159435","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159436","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
