"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10181786","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008829","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end B) (mid-Wales Sarns)","Point","52.592402408893","-4.20374091365624","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10117687","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008857","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end A) (mid-Wales Sarns)","Point","52.5925710826757","-4.20433997007976","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10117704","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008864","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10117632","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008830","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end B) (mid-Wales Sarns)","Point","52.592402408893","-4.20374091365624","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10117655","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008841","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10117636","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008832","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10117644","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008835","1986-07-08","1986-07-08","D","S of west prong (mid-Wales Sarns)","Point","52.6753942529423","-4.38040735370245","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10117681","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008853","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10224476","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008862","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10219254","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008882","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef B) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10162346","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008875","1986-07-07","1986-07-07","D","N of North Shoals (mid-Wales Sarns)","Point","52.7888643198559","-4.24213437349805","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10193620","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008850","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end A) (mid-Wales Sarns)","Point","52.5925710826757","-4.20433997007976","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10168979","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008876","1986-07-06","1986-07-06","D","Sarn Badrig (NW centre reef) (mid-Wales Sarns)","Point","52.7493354398315","-4.24988347105045","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10205793","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008845","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10177253","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008865","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
