"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10109135","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004440","1986-08-26","1986-08-26","D","Opposite South Stromness (Stromness Voe)","Point","60.1867260414764","-1.31127923778467","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10109133","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004439","1986-08-26","1986-08-26","D","Opposite South Stromness (Stromness Voe)","Point","60.1867260414764","-1.31127923778467","WGS84","CR.LCR.BrAs.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on wave-sheltered circalittoral rock"
"JNCCMNCR10108642","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004209","1987-08-19","1987-08-19","D","Natural arch, NW of Scorie Geo (Ronas Voe)","Point","60.5224420583806","-1.48998066236818","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10109364","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004550","1986-08-30","1986-08-30","D","Sill, Wadbister Voe (Wadbister Voe)","Point","60.2381487607631","-1.19462496253553","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10108071","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003920","1986-08-18","1986-08-18","D","Rams Head (Gruting Voe)","Point","60.1985515454866","-1.55813479794148","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10108067","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003918","1986-08-18","1986-08-18","D","Rams Head (Gruting Voe)","Point","60.1985515454866","-1.55813479794148","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10108205","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003990","1987-08-09","1987-08-09","D","N Holes of Burro, Mousa. (Mousa)","Point","60.0022923811814","-1.17077629904196","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10108273","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004030","1987-08-10","1987-08-10","D","Off Windi Clett (Yell Sound)","Point","60.4965228272231","-1.02623012878958","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10108515","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004147","1987-08-13","1987-08-13","D","W of Bigga ruins, Yell Sound. (Yell Sound)","Point","60.4877413637576","-1.19027220125458","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10108680","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004225","1987-08-20","1987-08-20","D","N of Silver Skerry, White Ness (Whiteness Voe)","Point","60.1643174384085","-1.31895508940659","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10108747","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004256","1987-08-15","1987-08-15","D","Wester Hoevdi, Foula (Foula)","Point","60.1327898159699","-2.11702164624057","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10108798","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004281","1987-08-16","1987-08-16","D","Hedd o' da Baa (Foula)","Point","60.1328333338307","-2.04682129691122","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10108803","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004284","1987-08-16","1987-08-16","D","E of Kinglia, Foula (Foula)","Point","60.1436109623126","-2.03783386888351","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10108896","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004324","1987-08-15","1987-08-15","D","W of Kista Stack, Fair Isle (Fair Isle)","Point","59.5316677287036","-1.6534984432797","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10108905","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004328","1987-08-16","1987-08-16","D","Cubbi Skerry, Fair Isle (Fair Isle)","Point","59.5476799951357","-1.60027282165339","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
