"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10657245","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",101857,"Pariambus typicus","FALSE",,4,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657360","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",101857,"Pariambus typicus","FALSE",,9,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657381","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",101857,"Pariambus typicus","FALSE",,24,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657404","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657423","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657476","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",101857,"Pariambus typicus","FALSE",,3,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657560","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",101857,"Pariambus typicus","FALSE",,4,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657584","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",101857,"Pariambus typicus","FALSE",,4,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657601","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",101857,"Pariambus typicus","FALSE",,22,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657268","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",102053,"Microdeutopus versiculatus","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657316","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",102053,"Microdeutopus versiculatus","FALSE",,3,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10657402","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",102053,"Microdeutopus versiculatus","FALSE",,3,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657421","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",102053,"Microdeutopus versiculatus","FALSE",,2,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657526","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",102053,"Microdeutopus versiculatus","FALSE",,4,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657558","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",102053,"Microdeutopus versiculatus","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657238","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",129892,"Mediomastus fragilis","FALSE",,11,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657260","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",129892,"Mediomastus fragilis","FALSE",,6,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657341","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015371","1990-06-01","1990-06-01","D","Stanbury Point, Thorney Channel (Chichester Harbour)","Point","50.8227356994296","-0.904355817501331","WGS84",129892,"Mediomastus fragilis","FALSE",,2,"FALSE","Sublittoral mud and shell fragments, with some organic matter. 1 cockle was found. A small sample volume."
