"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10781972","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000796","1989-09-16","1989-09-16","D","Portyerrock, Isle of Whithorn (N Solway)","Point","54.723833540058","-4.36320219431752","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Medium sized deep pools in bedrock reef with abundant Halidrys siliquosa, Frequent Fucus serratus, and the sides and base of the pools covered with Corallina officialis, Cladophora rupestris and encrusting Corallinaceae."
"JNCCMNCR10795275","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001346","1989-09-16","1989-09-16","D","Portyerrock, Isle of Whithorn (N Solway)","Point","54.723833540058","-4.36320219431752","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Chthamalus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Chthamalus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. Upper shore rock with gullies and crevices, dominated by Chthamalus spp, with Fucus spiralis and Ascophyllum (with P.urceolata), Mastocarpus occasional and Patella vulgata frequent. Some pools of about 2m square area, depth of 0.1 - 0.6m. Crevices with loose shell sand and shells (.. no Actinia)."
"JNCCMNCR10797382","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001473","1989-09-16","1989-09-16","D","Portyerrock, Isle of Whithorn (N Solway)","Point","54.723833540058","-4.36320219431752","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral bedrock, rugged and sloped, though not steeply with good cover of Fucus serratus, Laurencia pinnatifida, Mastocarpus stellatus and Chthamalus stellatus."
"JNCCMNCR10771783","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000350","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mixed eulittoral cobbles and boulders with gravel between covered with dense growth of Ascophyllum and frequent F.vesiculosus. The rocks were covered with silt, anoxic underboulder. On the algae, Dynamena was occasional, Polysiphonia (o) and L.mariae (c). The rocks have frequent Balanus balanoides and occasional Patella."
"JNCCMNCR10796034","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001380","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Mixed boulders and cobbles on upper shore and low littoral fringe. Scattered plants: F.spiralis and Pelvetia common. V.maura and L.saxatilis."
"JNCCMNCR10797189","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001457","1989-09-16","1989-09-16","D","Garlieston (N Solway)","Point","54.7850702059338","-4.3574413713004","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral cobbles and boulders covered with dense and lush Fucus serratus with Mastocarpus stellatus. The fauna attached to the cobbles was less rich than the sublittoral fringe but some sublittoral organisms were recorded including Ascidiella scabra, Psammechinus miliaris and Asterias rubens."
"JNCCMNCR10796309","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001399","1989-09-15","1989-09-15","D","E of Garrochtrie, Mull of Galloway (N Solway)","Point","54.7094146601509","-4.90264925788446","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Semibalanus balanoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid eulittoral boulders and cobbles on sand. Boulders dominated by barnacles and mixture of Fucus vesiculosus and Ascophyllum. Boulders subject to scour and many mobile and turned. Gastropods common on and under algae. Arenicola and Lanice rare in sediment between boulders."
"JNCCMNCR10796928","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001435","1989-09-19","1989-09-19","D","N Torrs Point, Kirkcudbright Bay (N Solway)","Point","54.785007509095","-4.06504610110264","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Gently sloping but rugged bedrock with scattered boulders. A broad habitat dominated by lichens. Occasional L. saxatilis at lower limit of habitat."
"JNCCMNCR10776088","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10000568","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Vertical and very steep bedrock in the upper eulittoral and littoral fringe. Lichens were scattered, no distinct zone. Below lichens are scattered Pelvetia plants on less deep surfaces. Some pools in gullies, vertical surfaces had occasional barnacles."
"JNCCMNCR10797033","JNCCMNCR10000016","1989 MNCR Mull of Galloway/Auchencairn littoral survey","JNCCMNCR10001443","1989-09-14","1989-09-14","D","East Tarbet, Mull of Galloway (N Solway)","Point","54.6390662142533","-4.87438337893628","WGS84",140168,"Lacuna pallidula","FALSE","R",,"FALSE","Boulders and large cobbles on mobile fine sand. Boulders dominated by kelps with common Palmaria palmata, Halichondria panicea, some very large Patella vulgata, and spirorbidae on the undersurfaces of the boulders. Nearby rock at this level colonised by the same species."
