"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10199871","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026963","1986-05-02","1986-05-02","DD","Station 9a, Scapa Flow (Scapa Flow)","Point","58.8679756866219","-2.97152112048026","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10170903","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026964","1986-05-02","1986-05-02","DD","Station 10, Scapa Flow (Scapa Flow)","Point","58.8679420302247","-3.04486909591709","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10194293","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026966","1986-05-02","1986-05-02","DD","Station 12, Scapa Flow (Scapa Flow)","Point","58.8537781625346","-3.13734837981373","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10208319","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026968","1986-05-02","1986-05-02","DD","Station 15, Scapa Flow (Scapa Flow)","Point","58.8945851258542","-3.11317894517023","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10218423","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026970","1986-05-02","1986-05-02","DD","Station 20, Scapa Flow (Scapa Flow)","Point","58.904599554678","-3.04319851173418","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10178199","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026975","1986-05-02","1986-05-02","DD","Station 23, Scapa Flow (Scapa Flow)","Point","58.9379992873958","-2.98738871398502","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10218132","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026959","1986-05-02","1986-05-02","DD","Station 6, Scapa Flow (Scapa Flow)","Point","58.8380022600005","-3.07064807456517","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10183839","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026962","1986-05-02","1986-05-02","DD","Station 9, Scapa Flow (Scapa Flow)","Point","58.8613016587817","-2.99872634273471","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10218419","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026969","1986-05-02","1986-05-02","DD","Station 19, Scapa Flow (Scapa Flow)","Point","58.900487576679","-2.97156571889835","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10175890","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026974","1986-05-02","1986-05-02","DD","Station 22e, Scapa Flow (Scapa Flow)","Point","58.9204526440547","-2.97994131056901","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10218135","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026960","1986-05-02","1986-05-02","DD","Station 7, Scapa Flow (Scapa Flow)","Point","58.8422981746633","-3.02832861537412","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10185266","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026965","1986-05-02","1986-05-02","DD","Station 11, Scapa Flow (Scapa Flow)","Point","58.8685952287724","-3.1066213216451","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10210935","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026971","1986-05-02","1986-05-02","DD","Station 21, Scapa Flow (Scapa Flow)","Point","58.9136436963262","-3.09000459054897","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10206519","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026972","1986-05-02","1986-05-02","DD","Station 21e, Scapa Flow (Scapa Flow)","Point","58.9204954551581","-3.0433307102386","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10198052","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026973","1986-05-02","1986-05-02","DD","Station 22, Scapa Flow (Scapa Flow)","Point","58.9204322624157","-3.01745266342676","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10180036","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026967","1986-05-02","1986-05-02","DD","Station 14, Scapa Flow (Scapa Flow)","Point","58.9029987280318","-3.15736551374415","WGS84","CMX.ModMx","Modiolus modiolus beds on circalittoral mixed sediment"
