"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10625135","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,6,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625171","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625195","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Thin layer of brown silt overlying black mud, from the mid-estuarine region."
"JNCCMNCR10625215","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625243","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,20,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625278","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,17,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625302","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625339","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,16,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625363","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625418","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,40,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625442","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625466","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,43,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625497","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,12,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625551","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,4,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
"JNCCMNCR10625431","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625162","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,64,"FALSE","Brown mud with a lot of shell debris from the lower estuary. Easily sieved."
"JNCCMNCR10625187","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,11,"FALSE","A thin layer of brown silt overlying a layer of black mud from the lower estuary."
"JNCCMNCR10625234","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,6,"FALSE","A thin layer of brown silt over a sublayer of black mud, from mid-estuary."
"JNCCMNCR10625255","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,2,"FALSE","Thin brown layer of silt overlying black mud from the mid-estuary."
"JNCCMNCR10625296","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,20,"FALSE","Brown silt and shingle on top of grey/black clay, from the mid-estuary."
"JNCCMNCR10625320","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,18,"FALSE","Brown silt and shingle on top of grey/black clay from the mid-estuary."
"JNCCMNCR10625355","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,6,"FALSE","Brown silt and shingle overlaying grey/black clay from the mid-estuary."
"JNCCMNCR10625380","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,30,"FALSE","Silty clay with some shell etc."
"JNCCMNCR10625409","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,46,"FALSE","Molgula sp., and Dahlia anemone?"
"JNCCMNCR10625436","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,16,"FALSE","Clay/silt, overlain by muddy sand. Whelks and Molgula sp.."
"JNCCMNCR10625459","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,31,"FALSE","Silt/clay from the mid-estuary."
"JNCCMNCR10625486","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010869","1989-04-28","1989-04-28","D","S of Holbrook Creek (River Stour)","Point","51.9533119783435","1.17373929642857","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,6,"FALSE","Sandy mud over clay from the mid-estuary."
"JNCCMNCR10625514","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010870","1989-04-28","1989-04-28","D","N of Shore Farm (River Stour)","Point","51.9528852159627","1.18287953070806","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,316,"FALSE","Sand over clay from the mid-estuary."
"JNCCMNCR10625528","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010872","1989-04-28","1989-04-28","D","S of Nether Hall (River Stour)","Point","51.9519882399774","1.19606185591095","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,29,"FALSE","Uniform mud/clay from the mid-estuary."
"JNCCMNCR10625542","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010873","1989-04-28","1989-04-28","D","E of Harkstead Point (River Stour)","Point","51.9513062441742","1.20460121389644","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,4,"FALSE","Sublittoral, mid-estuarine mud."
"JNCCMNCR10625579","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84",195980,"Prosphaerosyllis tetralix","FALSE",,28,"FALSE","Sublittoral clay/mud with Crepidula fornicata, from the mid-estuary."
