"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10649304","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649323","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",130980,"Scalibregma inflatum","FALSE",,8,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649364","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649379","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649312","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",101857,"Pariambus typicus","FALSE",,4,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649331","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",101857,"Pariambus typicus","FALSE",,3,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649280","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649303","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",129892,"Mediomastus fragilis","FALSE",,2,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649355","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",129892,"Mediomastus fragilis","FALSE",,4,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649385","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649273","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649359","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649260","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",129445,"Eulalia","FALSE",,1,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649272","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649296","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",334510,"Phyllodoce maculata","FALSE",,2,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649365","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649392","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",128549,"Phoronis muelleri","FALSE",,274,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649332","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",140589,"Nucula nitidosa","FALSE",,3,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649344","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014598","1990-06-01","1990-06-01","D","Harper's Post (Lymington Estuary)","Point","50.7519107615575","-1.52435641605871","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649276","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
"JNCCMNCR10649319","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",131185,"Spio martinensis","FALSE",,7,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649368","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014599","1990-06-01","1990-06-01","D","NW of Tar Barrel Pile (Lymington Estuary)","Point","50.7472085687174","-1.51802568293638","WGS84",131185,"Spio martinensis","FALSE",,4,"FALSE","Sublittoral mud with high organic content and a large number of annelids. Greater than average sample volume."
"JNCCMNCR10649313","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014597","1990-06-01","1990-06-01","D","Harbour Master's Jetty (Lymington Estuary)","Point","50.7547133553201","-1.52801388726207","WGS84",110445,"Bodotria scorpioides","FALSE",,1,"FALSE","Sublittoral mud. Large sample volume."
"JNCCMNCR10649263","JNCCMNCR10000404","1990 NRA Lymington Estuary survey","JNCCMNCR10014595","1990-06-01","1990-06-01","D","Town Quay, Lymington (Lymington Estuary)","Point","50.759241365954","-1.53590790665551","WGS84",131187,"Spiophanes bombyx","FALSE",,3,"FALSE","Sublittoral sediment with large amounts of leaf litter. Large sample volume."
