"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10206648","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022768","1978-07-01","1978-07-01","D","Garreg-Goch (Glaslyn/Dwyryd estuary)","Point","52.9091315795594","-4.15167365054771","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10185080","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022790","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.914896377707","-4.13113581757913","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10217869","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022812","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9140779795718","-4.12663349171609","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10168677","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022932","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9060995125201","-4.12029416240452","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10166524","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022897","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9125465329294","-4.11168530257835","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10162261","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10023006","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9101148971412","-4.09669473060969","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10179157","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022945","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.910986968061","-4.09822411933457","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10193858","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022976","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.9081868507189","-4.10403736803315","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10173341","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022977","1978-07-01","1978-07-01","D","Portmeirion (Glaslyn/Dwyryd estuary)","Point","52.909111481579","-4.10259500682398","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10208014","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022859","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9055445118169","-4.10093513895879","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10176000","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022759","1978-07-01","1978-07-01","D","Garreg-Goch (Glaslyn/Dwyryd estuary)","Point","52.9091853711109","-4.14870189100579","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10223283","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022810","1978-07-01","1978-07-01","D","Garreg-Goch (Glaslyn/Dwyryd estuary)","Point","52.9092122468919","-4.14721600773456","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10198232","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022811","1978-07-01","1978-07-01","D","Garreg-Goch (Glaslyn/Dwyryd estuary)","Point","52.9284774067411","-4.12585169629173","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10201108","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022902","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9149496594131","-4.1281636221814","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10201694","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022867","1978-07-01","1978-07-01","D","Garth (Glaslyn/Dwyryd estuary)","Point","52.9141311642569","-4.12366136037177","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10210451","JNCCMNCR10000633","1978 UCNW Glaslyn/Dwyryd estuary littoral sediment survey","JNCCMNCR10022905","1978-07-01","1978-07-01","D","Traeth Bach (E) (Glaslyn/Dwyryd estuary)","Point","52.9054392128891","-4.10687829759509","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
