Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Defra,JNCC,09/03/2017,COMPUTER EQUIPMENT MAINTENANCE,Future Data                                                                                         ,LAN 2 LAN LIMITED                                           ,14008,"28,003.20",Email migration to G-Cloud,KT22 7NA,SME,C16-0248-1105,130,Administration
Defra,JNCC,01/03/2017,OFFICE RENT,Governance & Corporate Services,SAVILLS (UK) LTD                                            ,14068,"44,938.85",Rent & service charge for Monkstone House 25/03/17-24/06/17,M2 4AW,Large,,130,Administration
Defra,JNCC,21/03/2017,CONTRACTED OUT CONSERVATION SERVICES,UK & OT Biodiversity Information & Advice                                                           ,ENVIRONMENT SYSTEMS LTD,14132,"30,063.60",Analysis-ready Sentinal 1 data provision,SY23 3AH,SME,C16-0295-1040,101,Administration
Defra,JNCC,27/03/2017,CONTRACTED OUT CONSERVATION SERVICES,Terrestrial Evidence                                                                                ,NATURAL ENVIRONMENT RESEARCH COUNCIL,14160,"32,582.75",National Plant Monitoring Scheme Jan to Mar 2017,SN2 1EU,Large,C14-0263-0847,100,Administration
Defra,JNCC,27/03/2017,CONTRACTED OUT CONSERVATION SERVICES,Terrestrial Evidence                                                                                ,NATURAL ENVIRONMENT RESEARCH COUNCIL,14163,"41,351.50","Biological recording, analysis & interpretation Jan to Mar 2017",SN2 1EU,Large,A11-0030-0449,100,Administration
Defra,JNCC,31/03/2017,CONTRACTED OUT CONSERVATION SERVICES,UK & OT Biodiversity Information & Advice                                                           ,ENVIRONMENT SYSTEMS LTD,14234,"97,736.40",OT vulnerability study using terrain based mapping,SY23 3AH,SME,C16-0280-0170,62,Administration
Defra,JNCC,31/03/2017,AIR TRAVEL - UK,Marine Protected Areas,REDFERN TRAVEL LTD                                          ,3676 March 2017,"41,799.18",Various travel & accommodation charges,BD1 3AZ,SME,,Various,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
