year;FAO_commodity_code;FAO_commodity_name;production_embedded_in_consumption__tonnes;cropland_area_harvested_embedded_in_consumption_ha;def_risk_embedded_in_consumption_amoritized_ha;def_emis_excl_peat_drainage_embedded_in_cons_tCO2;def_emis_incl_peat_drainage_embedded_in_cons_tCO2;blue_water_use_embedded_in_consumption_m3;green_water_use_embedded_in_consumption_m3;scarcity_weighted_blue_water_use_embedded_in_cons_m3;predicted_species_loss_embedded_in_cons_species_lost;species_richness_area_embedded_in_cons_species_ha
2005;-4;Industrial roundwood;28469035.421109;0;12730.5639443708;-404329.967424659;-237060.20351628;0;0;0;0;0
2005;-1;Cattle and buffalo meat, plus associated co-products;2025600.7168227;0;28437.4844466683;9414030.92525813;32784242.2074202;0;0;0;0;0
2005;15;Wheat;20194294.3464297;4637386.76969064;448.949497113346;140113.87300688;2250274.40464678;3287177833.32548;17502106612.6676;177243812350.383;11.8233098159665;1091737421.93148
2005;27;Rice;6578259.69317149;1738143.88156949;357.373260729993;136709.708443283;793706.580468657;2724824092.87327;9998769754.75434;97189792174.0868;13.7261062721496;544766895.03888
2005;44;Barley;6127675.81079152;1514205.44278573;140.827019168767;41528.6836172533;1097590.35834534;192699185.406689;3868248677.87641;11163841949.4211;3.84465452360167;335500242.044761
2005;56;Maize (corn);6721197.2453025;1459494.07481399;1394.41875388215;467791.362335451;782544.252626787;898769733.854063;7175137750.42427;51246149730.5609;4.57747373209071;539859522.072695
2005;71;Rye;225762.030005354;75276.962983297;7.02439639477384;2048.5083990282;170952.095763552;1039868.73672422;238275285.294845;34289481.6703336;0.0690206096238823;17969021.4974345
2005;75;Oats;696455.645835605;186246.650487602;27.1643120246334;8306.74871004527;290712.327742975;60703148.4275288;447756086.69848;3390049818.1848;0.43019230475378;40488774.4928437
2005;79;Millet;299458.0335589;348293.865110166;44.0187124456504;17017.9597047547;50110.9427068053;22106476.4866679;1672304735.1684;1094006997.26192;0.427562117937931;130092307.194866
2005;83;Sorghum;544163.833180665;472649.977484773;212.368166806469;72807.591308093;115672.789837599;72692766.840818;1900163065.28723;3684784409.21623;0.621743448670455;180458200.890357
2005;89;Buckwheat;16781.2846936333;16974.0551424545;2.43485004688191;982.788488592419;14517.702064326;10929890.3659098;37461743.068042;550113613.351627;0.00861805499447904;4372508.98777944
2005;92;Quinoa;994.934902591724;1230.894456378;13.8166292265137;5258.68658236078;5276.08311543714;48672.18523436;4808828.15849665;877437.469541019;0.00508321464143248;281867.756661765
2005;94;Fonio;4560.64647444042;5922.99602093906;2.6091538260037;1053.16185667719;1578.15380197276;0;22877332.5369903;0;0.0106314807056199;2814605.0504579
2005;97;Triticale;297677.268167806;77161.6169876277;10.6105021106923;2929.02546904392;140118.813977199;9359026.40139683;218141921.03637;373598763.419899;0.0651144136325944;18211559.4483456
2005;101;Canary seed;4409.09509569543;5469.61154295014;0.43832862951795;146.208764332294;3661.21386352681;8635.89772395666;29028130.0389435;139745.497889364;0.0129370653035435;1931590.70368169
2005;103;Mixed grain;92671.1935671653;30793.0687659138;1.41016987755555;412.303090448081;61349.4871105706;2453462.25422715;138610333.229059;87893705.0609329;0.0100737469382998;7336816.67565988
2005;108;Cereals n.e.c.;61784.3005596056;55919.4320747723;25.8412209532566;10900.590292576;35406.0277035283;12732279.0867269;222369945.367459;685277581.237458;0.0696297932020239;16930216.1449301
2005;116;Potatoes;9566560.08243004;347452.447800338;68.8319339382993;27261.8786395024;348040.313753174;333923239.335529;1114327114.36189;16265184841.6562;0.772242754578836;97375140.4211479
2005;122;Sweet potatoes;1154182.23130475;101950.492363961;72.9206249420047;30161.7446533882;163729.073927463;9724148.9153953;541761234.469838;466316535.07447;0.33575201063092;44410055.8936625
2005;125;Cassava, fresh;2805831.19135942;253642.893797443;281.352580056884;108505.465727049;182830.789631539;481927.105381187;1779334334.8179;3983991.29046027;2.0907270436188;132346910.514131
2005;135;Yautia;10040.7043076524;1058.43927265125;2.0437392545837;619.593092510207;726.622539479724;174375.04252279;9649000.23381675;1496859.06045702;0.0196815437730326;320924.642097453
2005;136;Taro;167501.783539459;22085.4274189408;12.9412855954361;5847.9583151397;37418.4526889803;698890.750940354;115098229.882215;43632866.6949604;0.21192063297067;14810803.7105131
2005;137;Yams;673692.183104379;63290.2741630251;24.0773565815666;9938.42667419625;27159.9736724732;188401.419479383;242843008.732683;1739628.88149653;0.183621981221175;32364247.3737532
2005;149;Edible roots and tubers with high starch or inulin content, n.e.c., fresh;72209.6589113466;9189.1813636515;51.3310985952386;24091.4639483156;41009.6212477284;2440905.96032233;20999681.9104694;91062819.1545213;0.0339176154044093;3679379.55960157
2005;156;Sugar cane;24917490.4601003;412377.692344856;630.299414059775;217162.287737743;331839.464435661;1489346994.99852;3775601387.76348;58365174488.559;5.78642491253767;194087948.886713
2005;157;Sugar beet;9427906.14498318;167510.956428925;1.92407437452777;609.081498742954;145355.782030992;159543518.385261;687322915.05715;10827637580.7986;0;35082134.8615243
2005;161;Other sugar crops n.e.c.;34676.0903894714;2404.75979275841;0.178798854662746;69.4269355972857;2449.47375551083;0;17655754.7411605;0;0.0189679310563891;1046325.27897517
2005;176;Beans, dry;280238.46691775;329901.605471652;312.508407099198;106228.286887633;219439.662650536;37629020.9053311;994477518.739794;1927929072.62556;1.01711815220257;139244356.483652
2005;181;Broad beans and horse beans, dry;77148.3920234626;39988.6548004564;19.5160221694615;7579.21220272018;15974.2979522787;18121917.7374217;97994273.8119793;1573113338.21116;0.0891519079346525;11909482.3184299
2005;187;Peas, dry;304881.3027165;124473.569603717;51.2502120448353;16109.0902344036;99648.3686863041;8269593.63639818;332133329.285035;401730131.736672;0.202087538919353;32132564.3369299
2005;191;Chick peas, dry;122700.50118665;145215.630473247;22.2329958848106;7468.44156641894;23378.0697727426;53317863.0349552;405014013.97911;3291757350.61278;0.431529774348943;50874799.9476053
2005;195;Cow peas, dry;67833.6508852675;143852.703500263;98.8208270057576;44224.114945821;50633.4569071482;1050306.46807856;559006233.035325;64825915.5568411;0.282662292333237;58358906.3534613
2005;197;Pigeon peas, dry;39529.130483246;48698.9871803951;12.5429062992538;4629.15975012582;20414.3839120488;1377676.10294461;182286101.387644;41411323.8371908;0.174651482448702;20663049.4069248
2005;201;Lentils, dry;81608.0133646048;80287.0306865383;4.03188102445925;1319.92123245764;27269.7934571627;61237761.6937311;334347250.127947;3686341041.6724;0.26993532526165;24873516.091114
2005;203;Bambara beans, dry;1386.25998491136;1899.69945546783;18.8432190319646;8667.11553461249;9071.70516634675;102421.853708617;4936744.33036065;1471984.11983109;0.000973639569943684;1001206.92332005
2005;205;Vetches;10266.2563796629;11638.2301017145;1.06997816491457;437.838959377599;6706.14556205767;2081632.25410508;28875879.8955225;130040681.542619;0.0188442511374466;3064531.73234961
