year;production_embedded_in_consumption__tonnes;cropland_area_harvested_embedded_in_consumption_ha;def_risk_embedded_in_consumption_amoritized_ha;def_emis_excl_peat_drainage_embedded_in_cons_tCO2;def_emis_incl_peat_drainage_embedded_in_cons_tCO2;blue_water_use_embedded_in_consumption_m3;green_water_use_embedded_in_consumption_m3;scarcity_weighted_blue_water_use_embedded_in_cons_m3;predicted_species_loss_embedded_in_cons_species_lost;species_richness_area_embedded_in_cons_species_ha
2005;163515635.226387;20723670.0476321;60786.0407674161;14948846.26258;50687286.0056603;16508373988.6415;107411935193.07;837281575003.829;94.0189173855988;6926101040.24524
2006;164009827.707198;21099189.6813577;67923.9489161494;17143370.8056689;52293979.0398027;17099700640.0073;146977850607.081;868759723062.736;91.7124448413764;7101885544.55551
2007;151674703.969787;19768298.1623978;58760.3444174368;13135676.6130459;46982939.9469125;14928495861.2878;107422228091.364;731625534488.339;81.7879979758651;6597883756.16527
2008;145192382.096618;18367873.4469275;51830.9242168023;10670104.0557541;42482478.1700466;13390715865.9857;105494528207.236;636136758123.01;78.71288911376;6250064593.79056
2009;135661534.963399;17108005.5651247;46748.1887631307;8699790.43931819;40054219.2630197;13003750718.9328;96899332271.2475;634731710149.282;72.2173367448153;5819012410.34099
2010;134533563.098585;17503671.402467;44686.8382887971;7553345.69785424;38744474.7736478;14114316112.2579;104830413070.713;691298308721.325;75.6755236100995;5827041437.13153
2011;132580556.615431;16385919.1137793;37422.5315788476;6098665.39626646;35378983.4319664;14256937448.7714;103356040382.506;704593965802.022;70.2001777499689;5267533711.31085
2012;128990874.875874;18307382.0297091;41239.7686737075;7155811.37267969;38004731.5524572;14514791395.8974;111294088033.432;716915303878.866;74.6442707516633;5930765175.67233
2013;134114159.63482;16578892.1649382;36412.8110446803;5495518.42856379;35409936.7424784;14558630265.1369;109630336214.721;707720910483.604;70.7600513995114;5134164977.93086
2014;144705217.70165;17060122.653938;37927.0934022198;5453393.85260213;36047709.1688646;14634001257.4509;117826319319.317;699106780288.333;73.1411321025804;5184245770.99099
2015;146760316.784684;17326429.955543;37041.3455269943;5106902.7170423;37236491.1241189;14626124089.5872;120570369047.924;726286597168.718;73.5709090641616;5212666885.71365
2016;125349736.173876;14746425.8937103;35333.1680266007;4967595.58130124;34821146.7626209;12845552886.4224;105207690181.105;621535128880.751;62.7270572844735;4504325751.47149
2017;126547157.44618;14889313.5172247;30831.5362703122;4712286.97405173;33178336.6026021;13230335974.3127;112612030930.294;640979007634.971;63.4431306221934;4417676493.21096
2018;131444841.618888;16078029.0342903;32886.3532462945;5595660.7583513;35257113.6611589;14416586148.1487;121406636399.144;683346828140.618;65.6503651763558;4735042394.56943
2019;136001117.724829;16082479.9347485;30146.4814399401;5316392.97892441;34314290.850383;15253428174.5205;126518168849.693;730713245554.633;67.1756258839647;4733512767.62907
2020;131538069.555886;16279470.4179485;30961.1206533141;5884672.5066243;35790398.3087151;15368094577.9056;125851182914.32;759072225343.633;67.0701803250439;4784637179.59278
2021;142591526.28826;17306781.3774785;30656.0854251789;5976471.19031008;37778229.0234681;16210566776.1004;136159861531.768;797321835851.958;71.432409582511;4968835962.4633
