year,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2005,134129846.6,21419016.88,34890.77865,22361844.69,14492715.52
2006,137029438.8,21863078.63,38515.11857,24052701.08,15882870.16
2007,123563568.3,20322475.41,36909.09285,21898011.62,14960439.91
2008,122376906.4,18894516.49,33006.36741,19650449.09,13535463.27
2009,114797212.4,17594038.32,34937.57011,19960734.64,13994856.29
2010,110777357.6,17925988,38356.35832,21510708.06,15289096.33
2011,110261077.3,16731797.22,35587.115,19533702.41,14142704.78
2012,108155125.7,18731362.27,44116.92116,23564455.41,17392527.94
2013,111833192.6,16952608.09,33579.63926,18225516.53,13079673.8
2014,119615559.5,17443662.82,31431.75296,17690674.17,12451180.95
2015,120726975.1,17674548.97,26853.15829,16031319.56,10628708.87
2016,100490741.2,15048070.85,22604.8133,13968738.97,9132875.938
2017,103383336.8,15276885.47,20196.19265,12757415.05,8112514.173
