year,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2005,134758620.790332,20732133.8369374,70365.7435522303,38905994.3542044,31092432.1650642
2006,137721330.000301,21109762.0602461,77648.893544906,42836302.2730026,34720544.3087369
2007,124474586.624475,19766387.8806955,66912.3196798075,35376897.4802014,28484280.5858579
2008,123193092.680544,18384182.7978661,56684.5232745232,29790970.9574608,23718139.0228513
2009,115554495.518974,17130221.2792114,49106.7551924591,26215909.2480085,20284766.1201377
2010,111521098.35915,17476640.1170225,47161.6187644383,25490429.4966352,19298414.1836039
2011,110913558.970663,16317941.4475511,41778.6319673751,22240473.8468557,16885477.4625674
2012,108692310.28145,18260909.3789264,49286.4023452096,25854497.0110945,19731414.4676444
2013,112479732.334738,16564092.749654,37862.6172339572,20190627.2546825,15074045.4779789
2014,120366120.577957,17050926.4795576,36032.1593782257,19776709.4096155,14565075.8358103
2015,121666387.771173,17319494.3356324,31426.7179942255,18093835.5232614,12713629.3244971
2016,101483413.70879,14767180.1100818,29126.440349544,16602306.3239324,11784527.8059567
2017,104296221.841597,14957065.3762108,27355.6713048121,15534239.7598828,10908990.0997644
