year,commodity_code,commodity_name,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2005,15,Wheat,20194001.08,4637313.669,181.1350612,248206.1586,81164.27831
2005,27,"Rice, paddy",6578260.37,1738143.948,1085.35085,890707.9492,586081.2441
2005,44,Barley,6127541.057,1514191.96,64.09517121,75600.70798,21182.65751
2005,56,Maize,6721954.519,1459524.51,2635.421653,1457469.102,1185118.783
2005,71,Rye,225752.9836,75275.28004,0.496023381,591.844035,186.9927311
2005,75,Oats,696356.1317,186224.7486,2.382277279,10447.30818,967.602966
2005,79,Millet,299255.7099,348147.4945,190.3783598,119998.982,77210.47187
2005,83,Sorghum,543869.6612,472562.9235,372.4104567,210267.9416,159362.769
2005,89,Buckwheat,16762.56298,16953.03303,2.413274014,1167.518472,1093.994475
2005,92,Quinoa,994.9349026,1230.894456,16.49633767,9287.09861,9176.323063
2005,94,Fonio,4560.641928,5922.996021,17.22576218,9035.981935,6807.394574
2005,97,Triticale,297642.8347,77149.35186,4.33905423,5342.38521,1388.844035
2005,101,Canary seed,4378.906812,5445.44156,2.082162906,1430.714056,1086.206421
2005,103,"Grain, mixed",92671.12304,30793.05257,0,1.479574643,0
2005,108,Cereals nes,57404.43425,52726.66523,48.52160033,22011.31569,19558.89129
2005,116,Potatoes,9566445.369,347448.8023,142.4691471,91755.08747,70456.56004
2005,122,Sweet potatoes,1198747.971,102102.4884,245.0138552,288322.6765,132998.8257
2005,125,Cassava,2805859.047,253696.4157,787.5652978,498254.3154,379408.9599
2005,135,Yautia (cocoyam),10079.24339,1061.754121,2.584355529,1635.02913,982.6579348
2005,136,Taro (cocoyam),156208.0775,21623.91059,53.70915894,66046.24027,35920.72441
2005,137,Yams,672536.5074,63179.99888,126.4615119,80103.92932,63030.06349
2005,149,Roots and tubers nes,75939.87658,9717.521992,50.02297624,48710.52736,31000.83115
2005,156,Sugar cane,24904761.63,412267.328,607.5620587,483862.1682,284848.9557
2005,157,Sugar beet,9341825.042,165725.8298,0.895762802,1017.868828,316.7454984
2005,161,Sugar crops nes,34676.09039,2404.759793,4.460797528,4076.527555,3177.465058
2005,176,"Beans, dry",280027.4088,329034.1221,943.1905043,538039.1535,416926.5082
2005,181,"Broad beans, horse beans, dry",76220.00806,39808.40959,27.37940017,19443.68776,16318.62043
2005,187,"Peas, dry",304838.9837,124455.7458,40.79462127,27720.28613,19571.79013
2005,191,Chick peas,120142.3943,142789.454,42.63691729,27978.47672,20058.5383
2005,195,"Cow peas, dry",67267.40489,143498.2366,234.7542202,112506.566,98745.96657
2005,197,Pigeon peas,39529.14463,48698.98718,37.44860753,29759.16297,16395.87065
2005,201,Lentils,81597.18316,80277.30297,4.009952342,4584.165004,1480.205375
2005,203,Bambara beans,1369.530004,1833.404597,6.850177147,4441.155858,4235.192307
2005,205,Vetches,10266.26338,11638.2301,3.123281617,1665.693982,1171.365567
2005,210,Lupins,40306.5216,24607.81086,0.190883836,9997.358788,65.46209242
2005,211,Pulses nes,527605.1707,172839.9129,166.4371804,86893.05028,71370.71963
2005,216,"Brazil nuts, with shell",818.3508312,195.9313527,5.150466039,1247.822706,1212.305085
2005,217,"Cashew nuts, with shell",32588.54551,41657.99382,238.7143235,24103.92856,-7995.474344
2005,220,Chestnut,14233.80163,5775.045741,9.291188797,320.8890607,273.4774946
2005,221,"Almonds, with shell",34123.1089,35621.40706,0.885829782,330.7604649,-96.15751165
2005,222,"Walnuts, with shell",25226.93195,9565.632433,4.239551201,-151.3769874,-475.6375341
2005,223,Pistachios,14687.41841,14627.35568,0.286984768,216.8516583,-43.81987229
2005,224,Kola nuts,3019.601887,5138.403816,2.7999016,460.4407206,-78.35111616
2005,225,"Hazelnuts, with shell",12987.20297,9529.405448,6.668704423,-676.2494928,-947.4109317
2005,226,Areca nuts,13118.71603,12120.34617,58.15667489,31603.29121,10084.67374
2005,234,Nuts nes,11797.90701,7109.284069,14.67709648,12629.4098,3708.688401
2005,236,Soybeans,3291014.622,1435177.415,11906.28485,5073095.554,4857423.144
2005,242,"Groundnuts, with shell",517311.5381,333816.4595,651.1469747,394111.0716,294592.7846
2005,249,Coconuts,1485445.287,294917.0259,633.8777339,1252164.046,137843.367
2005,254,Oil palm fruit,5371896.999,348869.4227,4830.015429,4615437.072,2431864.518
2005,260,Olives,301729.5838,168694.3165,25.97711674,-2203.02671,-3287.150845
2005,263,Karite nuts (sheanuts),11373.12974,6249.172227,8.309299978,54.78849476,-226.0510788
2005,265,Castor oil seed,13551.62527,15937.32548,52.2502028,21496.20404,18122.10096
