year,commodity_code,commodity_name,production_embedded_in_consumption_tonnes,area_harvested_embedded_in_consumption_ha,deforestation_risk_embedded_in_consumption_ha,def_emissions_incl_peat_drainage_embedded_in_consumption_tCO2,def_emissions_excl_peat_drainage_embedded_in_consumption_tCO2
2005,15,"Wheat",20194001.0780859,4637313.66880044,181.135061170262,248206.15858887,81164.2783096493
2005,27,"Rice, paddy",6578260.3701619,1738143.94790571,1085.35085016387,890707.949199137,586081.244106775
2005,44,"Barley",6127541.05701446,1514191.95986055,64.0951712084782,75600.7079808064,21182.6575101187
2005,56,"Maize",6721954.51939485,1459524.50998458,2635.42165257955,1457469.10242258,1185118.78275101
2005,71,"Rye",225752.983600566,75275.2800363272,0.496023380794603,591.844034971393,186.992731112037
2005,75,"Oats",696356.131654224,186224.748618093,2.38227727868697,10447.3081836769,967.602965993354
2005,79,"Millet",299255.70992436,348147.494497078,190.37835984947,119998.982004749,77210.4718689063
2005,83,"Sorghum",543869.661226776,472562.923535651,372.410456690848,210267.941649933,159362.768966545
2005,89,"Buckwheat",16762.5629752952,16953.0330301931,2.41327401367016,1167.51847189462,1093.99447532933
2005,92,"Quinoa",994.934902591725,1230.894456378,16.4963376680114,9287.09860958646,9176.32306268793
2005,94,"Fonio",4560.64192752525,5922.99602093906,17.2257621808358,9035.98193525249,6807.39457387454
2005,97,"Triticale",297642.834677091,77149.3518588628,4.33905422971483,5342.38520980024,1388.84403544112
2005,101,"Canary seed",4378.90681216822,5445.44156020604,2.08216290552968,1430.7140561471,1086.20642138616
2005,103,"Grain, mixed",92671.1230440393,30793.0525731673,0,1.47957464325938,0
2005,108,"Cereals nes",57404.4342496209,52726.665232141,48.521600326292,22011.3156908081,19558.8912853866
2005,116,"Potatoes",9566445.368899,347448.802270827,142.469147110686,91755.0874734671,70456.5600445856
2005,122,"Sweet potatoes",1198747.97100546,102102.488423206,245.013855235086,288322.676530664,132998.825656461
2005,125,"Cassava",2805859.04651367,253696.415661721,787.565297817432,498254.31543304,379408.959921401
2005,135,"Yautia (cocoyam)",10079.2433864483,1061.75412113876,2.58435552926942,1635.02912976233,982.657934814908
2005,136,"Taro (cocoyam)",156208.077466796,21623.9105881465,53.709158939353,66046.2402697452,35920.7244098829
2005,137,"Yams",672536.507411395,63179.9988761177,126.461511939736,80103.9293204803,63030.0634900323
2005,149,"Roots and tubers nes",75939.8765798345,9717.52199182416,50.0229762389326,48710.5273626749,31000.8311496831
2005,156,"Sugar cane",24904761.6282862,412267.328004733,607.562058692121,483862.168245233,284848.955658301
2005,157,"Sugar beet",9341825.04212627,165725.829776487,0.895762802296988,1017.86882845899,316.745498427119
2005,161,"Sugar crops nes",34676.0903894713,2404.75979275841,4.46079752812869,4076.52755482108,3177.46505836168
2005,176,"Beans, dry",280027.408844338,329034.122111905,943.190504293094,538039.153533929,416926.508150703
2005,181,"Broad beans, horse beans, dry",76220.0080623278,39808.409594171,27.3794001694383,19443.6877571621,16318.6204267285
2005,187,"Peas, dry",304838.983693826,124455.745838148,40.7946212713768,27720.2861292592,19571.7901274821
2005,191,"Chick peas",120142.39434407,142789.45399657,42.6369172944413,27978.4767234964,20058.5383012928
2005,195,"Cow peas, dry",67267.4048900437,143498.236607049,234.754220220085,112506.566045767,98745.9665705483
2005,197,"Pigeon peas",39529.1446288999,48698.987180395,37.4486075309918,29759.1629673055,16395.8706453702
2005,201,"Lentils",81597.1831623544,80277.3029731782,4.0099523423014,4584.16500385516,1480.20537524271
2005,203,"Bambara beans",1369.53000391515,1833.40459728868,6.85017714694246,4441.15585780992,4235.19230738472
2005,205,"Vetches",10266.2633763738,11638.2301017145,3.12328161714114,1665.69398221533,1171.36556703206
2005,210,"Lupins",40306.5215986431,24607.8108590217,0.190883835689568,9997.35878843109,65.4620924166534
2005,211,"Pulses nes",527605.170684961,172839.912929305,166.437180376602,86893.0502846244,71370.7196316406
2005,216,"Brazil nuts, with shell",818.350831160399,195.931352733135,5.15046603939706,1247.82270572521,1212.30508504032
2005,217,"Cashew nuts, with shell",32588.5455148234,41657.9938194952,238.714323491092,24103.9285615768,-7995.47434437877
2005,220,"Chestnut",14233.8016294863,5775.04574102775,9.29118879714289,320.889060738372,273.477494577008
2005,221,"Almonds, with shell",34123.1089031652,35621.4070596974,0.885829782386956,330.760464872326,-96.1575116471589
2005,222,"Walnuts, with shell",25226.9319508297,9565.63243261365,4.23955120105875,-151.376987381545,-475.63753414615
2005,223,"Pistachios",14687.4184072641,14627.3556820912,0.286984768000173,216.8516583019,-43.8198722883298
2005,224,"Kola nuts",3019.60188722882,5138.40381608033,2.79990159983278,460.440720563311,-78.3511161589039
2005,225,"Hazelnuts, with shell",12987.2029727222,9529.40544755555,6.66870442312031,-676.249492785454,-947.410931728874
2005,226,"Areca nuts",13118.7160322966,12120.3461653685,58.1566748919404,31603.2912144979,10084.6737433886
2005,234,"Nuts nes",11797.9070093307,7109.28406917762,14.6770964823879,12629.4098006419,3708.68840072992
2005,236,"Soybeans",3291014.62154457,1435177.4154477,11906.2848525382,5073095.55446379,4857423.14389858
2005,242,"Groundnuts, with shell",517311.538127248,333816.459509271,651.146974688811,394111.071625487,294592.784591052
2005,249,"Coconuts",1485445.28733872,294917.025908244,633.877733877199,1252164.04551128,137843.366989072
2005,254,"Oil palm fruit",5371896.99927067,348869.422703631,4830.01542903323,4615437.07174293,2431864.51764338
2005,260,"Olives",301729.583795627,168694.316491686,25.9771167387263,-2203.02671024011,-3287.15084525258
2005,263,"Karite nuts (sheanuts)",11373.1297384183,6249.17222656541,8.30929997783246,54.7884947555462,-226.051078813533
2005,265,"Castor oil seed",13551.6252664807,15937.3254836504,52.2502028028525,21496.2040379974,18122.1009552324
2005,267,"Sunflower seed",435380.067783784,318445.399021837,335.850008448631,149153.305628714,126575.872933064
2005,270,"Rapeseed",2122749.97205995,801091.776019402,31.638543026236,28869.7207793609,9730.86298137817
2005,275,"Tung nuts",5579.98329218212,2063.50195329096,2.38273536295366,-352.244261843621,-444.449427187862
2005,277,"Jojoba seed",0.107157681738987,0.35719227246329,0.00109145234905969,0.552162085164969,0.414875868329595
2005,280,"Safflower seed",8200.23293490153,12204.0698869167,19.9062932500886,5925.58539080101,5694.64083516553
2005,289,"Sesame seed",73324.9131252474,159444.05739074,254.897098109248,162712.173679407,121861.533431238
2005,292,"Mustard seed",17515.9448710808,22566.5944764724,7.24997947116046,5355.77615162462,4311.02403012783
2005,296,"Poppy seed",3604.4396480567,4259.29956581509,0,9.09449263793093,0
2005,299,"Melonseed",11575.4370382616,18466.5961835596,26.1754187155295,15604.1787768381,14279.2856306141
2005,305,"Tallowtree seed",10683.4898654166,4561.49005489698,0,0,0
