The OSPAR ICG-C standard list of marine pressures  and accompanying equivalency table detailing  how this relates to lists of pressures cited in other studies. ,,,,,,,,,,,,,,,
Pressure theme,ICG-C,JNCC Matrix,ODEMM,MARLIN,BAU,FEAST,"MSFD Pressure & Impact themes
","MSFD Pressures & Impacts
",OSPAR QSR (Utrecht) Pressures,Marine Policy Statement,CP2 habitats assessment,Offshore N2K Pressure Themes,N2K Pressures,BA6,MCZ Sensitivity
Hydrological changes (inshore/local),Temperature changes - local,Temperature changes - local,Temperature Regime changes,Changes in temperature,Temperature changes,Temperature changes local,Interference with hydrological processes,Significant changes in thermal regime (e.g. by outfalls from power stations),Temperature changes - local,Introduction other energy (temperature),Temperature changes - local,Chemical Pressure - Non-toxic contamination,Changes in thermal regime (e.g. cooling water discharges),Temperature changes - local,Temperature changes - local
,,,,,,Temperature changes national,,,,,,,,,
,Salinity changes - local*,Salinity changes - local*,Salinity Regime changes,Changes in salinity,Salinity Changes,Salinity changes local,,"Significant changes in salinity regime (e.g. constructions impeding water movements, water abstraction)",Salinity changes - local,Hydrological changes,Salinity changes - local*,,"Changes in salinity (e.g. outfalls from rigs, ships)",,Salinity changes - local
,Water flow (tidal current) changes - local,Water flow (tidal current) changes - local,Water flow rate change,Changes in water flow rate,Wave flow (e.g. Tidal current) changes,Water flow (tidal current) changes - local,,,Hydrological changes (inshore/local),,Hydrological changes (inshore/local),Non (other)  physical disturbance ,Hydrological changes (local),Hydrological changes,Water flow (tidal current) changes - local
,Emergence regime changes - local,Emergence regime changes - local,Emergence regime change,Changes in emergence regime,Emergence Regime changes,Emergence regime changes - local,,,,,,,,,Emergence regime changes - local
,Wave exposure changes - local,Wave exposure changes - local,Changes in wave exposure,Changes in wave exposure,Wave exposure changes,Wave exposure changes - local,,,,,,,,,Wave exposure changes - local
Pollution and other chemical changes,Transition elements & organo-metal,"Non-synthetic compound contamination (incl. heavy metals, hydrocarbons, produced water)",Introduction of non-synthetic compounds,Heavy metal contamination,"Non-synthetic compound contamination (incl. heavy metals, hydrocarbons, produced water)","Non-synthetic compound contamination (incl. heavy metals, hydrocarbons, produced water)",Contamination by hazardous substances,Introduction of non-synthetic substances and compounds,Contamination by hazardous substances,"Heavy Metal contamination
Hydrocarbon contamination
",Contamination by hazardous substances,Chemical Pressure - Toxic contamination,"Introduction of synthetic compounds (e.g. TBT, PCBs, industrial chemical discharge, produced water, fuel oils)",Contamination,"Non-synthetic compound contamination (incl. heavy metals, hydrocarbons, produced water)"
,Hydrocarbon & PAH contamination,,,Hydorcarbon Contamination,,,,,,,,,,,
,"Synthetic compound contamination (incl. pesticides, antifoulants, pharmaceuticals)","Synthetic compound contamination (incl. pesticides, antifoulants, pharmaceuticals)",Introduction of synthetic compounds,Synthetic compound contamination,"Synthetic compound contamination (incl. pesticides, antifoulants, pharmaceuticals)","Synthetic compound contamination (incl. pesticides, antifoulants, pharmaceuticals)",,Introduction of synthetic compounds,,Persistent organic chemical contamination,,,"Introduction of non-synthetic compounds (e.g. heavy metals, crude oil spills)",,"Synthetic compound contamination (incl. pesticides, antifoulants, pharmaceuticals)"
,Radionuclide contamination*,Radionuclide contamination*,Introduction of radionuclides,Radionuclide Contamination,Radionuclide contamination*,,,Introduction of radio nuclides,Radionuclide contamination,Radioactivity,Radionuclide contamination*,,Introduction of radionuclides (e.g. nuclear energy industry),,Radionuclide contamination*
,"Introduction of other substances (solid, liquid or gas)","Introduction of other substances (solid, liquid or gas)",Introduction of other substances,,,,Systematic and/or intentional release of substances,"Introduction of other substances, whether solid, liquid or gas, in marine waters, resulting from their systematic and/or intentional release into the marine environment, as permitted in accordance with other Community legislation and/or international conventions",No equivalent,No equivalent,No equivalent,No equivalent,No equivalent,,"Introduction of other substances (solid, liquid or gas)"
,,,,,,,,,,,,,,,
,De-oxygenation,De-oxygenation,,Changes in oxygenation,De-oxygenation,De-oxygenation,Nutrient & organic matter enrichment,,De-oxygenation,No equivalent,De-oxygenation,Chemical Pressure - Non-toxic contamination,(Direct) deoxygenation (e.g. ballast water & power plant outflows),De-oxygenation,De-oxygenation
